"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15EB73","COMMER","1500","19750630","19780630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS6473","COMMER","KAH 3023","19700714","19700714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS6471","COMMER","KAH 3023","19700625","19700625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV3565","COMMER","KAH 3023","19701022","19701022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV3577","COMMER","KAH 3023","19701116","19701116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV9342","COMMER","KAH 3023","19710225","19710225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2577","COMMER","KCF - 4023 VAN","19750725","19750725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2553","COMMER","KCH 3023 L VAN","19740620","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","SF4689","COMMER","BF 2523","19591224","19591224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TN3033","COMMER","KAL 4023","19630410","19630410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UN8886","COMMER","KAL 4023","19650205","19650205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ1612","COMMER","KAL 4023/BF3023","19660630","19660630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ4361","COMMER","KAL 4023","19660502","19660502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV9942","COMMER","KAH 3023","19661216","19661216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XB8011","COMMER","VAJ 441","19641019","19641019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ9157","COMMER","KAH 3023","19671221","19671221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ9200","COMMER","KCL 4023 VAN","19680510","19680510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XS7145","COMMER","KCL 4023","19690127","19690127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XV8268","COMMER","KAH 3023","19690326","19690326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZA7158","COMMER","KAH 3023","19690630","19691031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZA7174","COMMER","KCL 4023 VAN","19700106","19700106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZA7190","COMMER","KAH 3023","19691218","19691218","N.v.t.",,"kampeerwagen"
