"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JLV5","VOLVO","VOLVO 244-8103-221","19820315","20100119","GEEL",,"sedan"
"Personenauto","00YD91","VOLVO","244 DL","19750807","20140513","GROEN",,"sedan"
"Personenauto","01HNS8","VOLVO","244","19840620","20090112","GROEN",,"sedan"
"Personenauto","01JZVD","VOLVO","244 GL","19790702","20031229","GROEN",,"sedan"
"Personenauto","01SPF4","VOLVO","VOLVO 244","19861201","20111031","GRIJS",,"sedan"
"Personenauto","01TSVD","VOLVO","244 GL","19810325","20070108","ROOD",,"sedan"
"Personenauto","01YB43","VOLVO","244 DL AUTOMATISCH","19760228","20051112","BEIGE",,"sedan"
"Personenauto","01YB60","VOLVO","244DL JUBILEUMAUTO","19770701","20040713","GRIJS",,"sedan"
"Personenauto","01YB66","VOLVO","244 DL AUTOMATIC","19770228","20040706","BEIGE",,"sedan"
"Personenauto","02RHJR","VOLVO","244 GL","19811101","20100716","ROOD",,"sedan"
"Personenauto","02XKH1","VOLVO","VOLVO 244 - 813","19860609","20120619","GRIJS",,"sedan"
"Personenauto","02XLSZ","VOLVO","244 GL AUTOMATIC","19780612","20070709","BLAUW",,"sedan"
"Personenauto","02YE19","VOLVO","244","19770510","20230414","GRIJS",,"sedan"
"Personenauto","03GHZG","VOLVO","244 DLD6","19750327","20001117","ORANJE",,"sedan"
"Personenauto","03JVG2","VOLVO","244 GL D6","19811028","20090831","GEEL",,"sedan"
"Personenauto","03YB18","VOLVO","244 DL","19771021","20040806","BEIGE",,"sedan"
"Personenauto","04PHD3","VOLVO","VOLVO 244","19791030","20110118","BLAUW",,"sedan"
"Personenauto","04XHKK","VOLVO","244 GLE","19810701","20070524","GRIJS",,"sedan"
"Personenauto","04YB57","VOLVO","244 DL","19751002","20040910","ORANJE",,"sedan"
"Personenauto","04YB91","VOLVO","244 DL AUTOMATIC","19750131","20040921","ORANJE",,"sedan"
"Personenauto","04ZNBJ","VOLVO","244 GLE","19820113","20080326","GROEN",,"sedan"
"Personenauto","05XXRR","VOLVO","244 GL","19800114","20071029","GROEN",,"sedan"
"Personenauto","05ZLDG","VOLVO","244 GLE AUTOMATIC","19780120","20080312","BLAUW",,"sedan"
