"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VNX30","BMW","X5 XDRIVE35D","20110524","20110524","N.v.t.",,"gesloten opbouw"
"Personenauto","29PTH6","BMW","X5 XDRIVE35D","20100209","20110323","ZWART","131795","stationwagen"
"Personenauto","37TTD8","BMW","X5 XDRIVE35D","20100212","20120329","GRIJS","122038","stationwagen"
"Personenauto","38SPN6","BMW","X5 XDRIVE35D","20100408","20111103","BRUIN","105946","stationwagen"
"Personenauto","59KZG2","BMW","X5 XDRIVE35D","20100310","20100310","ZWART","123996","stationwagen"
"Personenauto","5XVN48","BMW","X5 XDRIVE35D","20140127","20141103","ZWART","95766","stationwagen"
"Personenauto","70SVD7","BMW","X5 XDRIVE35D","20081210","20111130","GRIJS",,"stationwagen"
"Personenauto","71LGH3","BMW","X5 XDRIVE35D","20100410","20100410","ZWART","113446","stationwagen"
"Personenauto","75KNS5","BMW","X5 XDRIVE35D","20100109","20100109","ZWART","107506","stationwagen"
"Personenauto","82TKH4","BMW","X5 XDRIVE35D","20100107","20120214","ZWART","116329","stationwagen"
"Personenauto","93KPV4","BMW","X5 XDRIVE35D","20100205","20100205","ZWART","116614","stationwagen"
"Personenauto","96ZKV7","BMW","X5 XDRIVE35D","20100210","20121229","ZWART","108711","stationwagen"
"Personenauto","9XBX00","BMW","X5 XDRIVE35D","20100311","20140624","ZWART","108230","stationwagen"
"Personenauto","9XJT23","BMW","X5 XDRIVE35D","20100518","20140825","ZWART","116267","stationwagen"
"Personenauto","JZ020B","BMW","X5 XDRIVE35D","20100416","20160701","ZWART","100237","stationwagen"
"Personenauto","KK834K","BMW","X5 XDRIVE35D","20100209","20121101","GRIJS","100507","stationwagen"
"Personenauto","KL616L","BMW","X5 XDRIVE35D","20120529","20161005","BLAUW","108326","MPV"
"Personenauto","KX569T","BMW","X5 XDRIVE35D","20140630","20161215","ZWART","91094","stationwagen"
"Personenauto","NK068G","BMW","X5 XDRIVE35D","20091207","20170215","GRIJS",,"stationwagen"
"Personenauto","NL829X","BMW","X5 XDRIVE35D","20100309","20170302","ZWART","109913","stationwagen"
"Personenauto","PT159R","BMW","X5 XDRIVE35D","20080613","20170915","GRIJS","117933","stationwagen"
"Personenauto","R956HP","BMW","X5 XDRIVE35D","20100531","20220902","GRIJS","104217","MPV"
"Bedrijfsauto","V179XB","BMW","X5 XDRIVE35D","20100423","20110318","N.v.t.","127759","gesloten opbouw"
"Bedrijfsauto","V394FV","BMW","X5 XDRIVE35D","20091211","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF919X","BMW","X5 XDRIVE35D","20100914","20131015","N.v.t.","98886","gesloten opbouw"
"Bedrijfsauto","VH100B","BMW","X5 XDRIVE35D","20100421","20140124","N.v.t.","80431","gesloten opbouw"
"Bedrijfsauto","VL916P","BMW","X5 XDRIVE35D","20091204","20150114","N.v.t.",,"gesloten opbouw"
"Personenauto","X397BP","BMW","X5 XDRIVE35D","20150228","20231007","WIT","137866","stationwagen"
