"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HSGJ68","FORD","FIESTA 1.1I CL U9","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HTPG93","FORD","FIESTA 1.1I CL U9","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HVPS89","FORD","FIESTA 1.1I CL U9","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HXGP52","FORD","FIESTA 1.1I CL U9","19940506","19940506","ROOD",,"hatchback"
"Personenauto","HXZR68","FORD","FIESTA 1.1I CL U9","19940520","19940520","BLAUW",,"hatchback"
"Personenauto","HZXP10","FORD","FIESTA 1.1I CL U9","19940601","19940601","ROOD",,"hatchback"
"Personenauto","JJDP28","FORD","FIESTA 1.1I CL U9","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JNDN29","FORD","FIESTA 1.1I CL U9","19940929","19940929","ROOD",,"hatchback"
"Personenauto","JNZH32","FORD","FIESTA 1.1I CL U9","19941014","19941014","ROOD",,"hatchback"
"Personenauto","JNZH42","FORD","FIESTA 1.1I CL U9","19941012","19941012","BLAUW",,"hatchback"
"Personenauto","JPBT14","FORD","FIESTA 1.1I CL U9","19941019","19941019","ROOD",,"hatchback"
"Personenauto","JZNG79","FORD","FIESTA 1.1I CL U9","19950130","19950130","ROOD",,"hatchback"
"Personenauto","JZRG04","FORD","FIESTA 1.1I CL U9","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","LFFN05","FORD","FIESTA 1.1I CL U9","19950314","19950314","BLAUW",,"hatchback"
"Personenauto","LFPV44","FORD","FIESTA 1.1I CL U9","19950316","19950316","ROOD",,"hatchback"
"Personenauto","LJSH46","FORD","FIESTA 1.1I CL U9","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LLFL16","FORD","FIESTA 1.1I CL U9","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LVJX06","FORD","FIESTA 1.1I CL U9","19950908","19950908","GRIJS",,"hatchback"
"Personenauto","XG54JG","FORD","FIESTA 1.1I CL U9","19890412","19890412","WIT",,"hatchback"
"Personenauto","XG68BK","FORD","FIESTA 1.1I CL U9","19890413","19890413","GRIJS",,"hatchback"
"Personenauto","XG87ND","FORD","FIESTA 1.1I CL U9","19890414","19890414","BLAUW",,"hatchback"
"Personenauto","XJ58ST","FORD","FIESTA 1.1I CL U9","19890525","19890525","GRIJS",,"hatchback"
"Personenauto","XK08FJ","FORD","FIESTA 1.1I CL U9","19890623","19890623","BLAUW",,"hatchback"
"Personenauto","XK08JH","FORD","FIESTA 1.1I CL U9","19890614","19890614","GRIJS",,"hatchback"
"Personenauto","XK78ZS","FORD","FIESTA 1.1I CL U9","19890616","19890616","WIT",,"hatchback"
"Personenauto","XL04VT","FORD","FIESTA 1.1I CL U9","19890703","19890703","GRIJS",,"hatchback"
"Personenauto","XL91FN","FORD","FIESTA 1.1I CL U9","19890622","19890622","BLAUW",,"hatchback"
"Personenauto","XN59BL","FORD","FIESTA 1.1I CL U9","19890705","19890705","ROOD",,"hatchback"
"Personenauto","XR18PF","FORD","FIESTA 1.1I CL U9","19890914","19890914","ROOD",,"hatchback"
"Personenauto","XR44PD","FORD","FIESTA 1.1I CL U9","19890914","19890914","BRUIN",,"hatchback"
"Personenauto","XR82BG","FORD","FIESTA 1.1I CL U9","19890908","19890908","GRIJS",,"hatchback"
"Personenauto","XS45XS","FORD","FIESTA 1.1I CL U9","19891019","19891019","GRIJS",,"hatchback"
"Personenauto","YB94RX","FORD","FIESTA 1.1I CL U9","19900131","19900131","ROOD",,"hatchback"
"Personenauto","YB98SZ","FORD","FIESTA 1.1I CL U9","19900209","19900209","GRIJS",,"hatchback"
"Personenauto","YD52LK","FORD","FIESTA 1.1I CL U9","19900216","19900216","GROEN",,"hatchback"
"Personenauto","YF75XR","FORD","FIESTA 1.1I CL U9","19900402","19900402","WIT",,"hatchback"
"Personenauto","YG21TT","FORD","FIESTA 1.1I CL U9","19900330","19900330","GRIJS",,"hatchback"
"Personenauto","YN50TJ","FORD","FIESTA 1.1I CL U9","19900622","19900622","WIT",,"hatchback"
"Personenauto","YT58LL","FORD","FIESTA 1.1I CL U9","19900920","19900920","BLAUW",,"hatchback"
