"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VVL6","DODGE","DODGE RAM 1500 SLT","20080115","20081229","N.v.t.",,"open wagen"
"Bedrijfsauto","25VLF1","DODGE","DODGE RAM 1500 SLT","20070518","20080401","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXV74","DODGE","DODGE RAM 1500 SLT","20120820","20120820","N.v.t.","26599","pick-up truck"
"Bedrijfsauto","2VZD92","DODGE","DODGE RAM 1500 SLT","20050701","20231031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH276V","DODGE","DODGE RAM 1500 SLT","20140417","20140417","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","58VLD8","DODGE","DODGE RAM 1500 SLT","20070518","20071205","N.v.t.",,"open wagen"
"Bedrijfsauto","64VPV2","DODGE","DODGE RAM 1500 SLT","20070115","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBH39","DODGE","DODGE RAM 1500 SLT","20060701","20090327","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXK82","DODGE","DODGE RAM 1500 SLT","20130426","20130426","N.v.t.","26599","open wagen"
"Bedrijfsauto","6VXL94","DODGE","DODGE RAM 1500 SLT","20120719","20120719","N.v.t.","17793","open wagen"
"Bedrijfsauto","7VHG56","DODGE","DODGE RAM 1500 SLT","20060110","20110810","N.v.t.",,"open wagen"
"Bedrijfsauto","86VXB7","DODGE","DODGE RAM 1500 SLT","20040701","20100407","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXV90","DODGE","DODGE RAM 1500 SLT","20120828","20120828","N.v.t.","26599","open wagen"
"Bedrijfsauto","9VXV09","DODGE","DODGE RAM 1500 SLT","20121025","20121025","N.v.t.","26599","open wagen"
"Bedrijfsauto","VJF31Z","DODGE","DODGE RAM 1500 SLT","20160427","20210222","N.v.t.","61832","pick-up truck"
"Bedrijfsauto","V124BH","DODGE","DODGE RAM 1500 SLT","20170101","20170101","N.v.t.","23765","pick-up truck"
"Bedrijfsauto","V323ND","DODGE","DODGE RAM 1500 SLT","20080407","20180402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V743VP","DODGE","DODGE RAM 1500 SLT","20040106","20190125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV15T","DODGE","DODGE RAM 1500 SLT","20090701","20190920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG098L","DODGE","DODGE RAM 1500 SLT","20131228","20131228","N.v.t.","30122","pick-up truck"
"Bedrijfsauto","VG102L","DODGE","DODGE RAM 1500 SLT","20131211","20131211","N.v.t.","30122","pick-up truck"
"Bedrijfsauto","VG112L","DODGE","DODGE RAM 1500 SLT","20140214","20140214","N.v.t.","30942","pick-up truck"
"Bedrijfsauto","VG121L","DODGE","DODGE RAM 1500 SLT","20131211","20131211","N.v.t.","30122","pick-up truck"
"Bedrijfsauto","VG162H","DODGE","DODGE RAM 1500 SLT","20131125","20131125","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG279K","DODGE","DODGE RAM 1500 SLT","20140226","20140226","N.v.t.","32075","pick-up truck"
"Bedrijfsauto","VG293K","DODGE","DODGE RAM 1500 SLT","20140108","20140108","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG299K","DODGE","DODGE RAM 1500 SLT","20131223","20131223","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG301K","DODGE","DODGE RAM 1500 SLT","20131219","20131219","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG303K","DODGE","DODGE RAM 1500 SLT","20131219","20131219","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG304K","DODGE","DODGE RAM 1500 SLT","20131220","20131220","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG309K","DODGE","DODGE RAM 1500 SLT","20131204","20131204","N.v.t.","29795","pick-up truck"
"Bedrijfsauto","VG648G","DODGE","DODGE RAM 1500 SLT","20131111","20131111","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG780K","DODGE","DODGE RAM 1500 SLT","20140113","20140113","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VH101H","DODGE","DODGE RAM 1500 SLT","20140219","20140219","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH151K","DODGE","DODGE RAM 1500 SLT","20140304","20140304","N.v.t.","28895","pick-up truck"
"Bedrijfsauto","VH157K","DODGE","DODGE RAM 1500 SLT","20140412","20140412","N.v.t.","28895","pick-up truck"
"Bedrijfsauto","VH159K","DODGE","DODGE RAM 1500 SLT","20140423","20140423","N.v.t.","28895","pick-up truck"
"Bedrijfsauto","VH168K","DODGE","DODGE RAM 1500 SLT","20160101","20160101","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH289V","DODGE","DODGE RAM 1500 SLT","20140417","20140417","N.v.t.","27661","pick-up truck"
"Bedrijfsauto","VH441J","DODGE","DODGE RAM 1500 SLT","20140514","20140514","N.v.t.","27870","pick-up truck"
