"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VRK46","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250525","20231014","10906","pick-up truck","5","N.v.t.","N.v.t.","4","2982","2210","2740","2310","750",,"20070221","20110927","Geen verstrekking in Open Data",,"Ja",,"530",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk v. vooras","2740",,,,,,,"0.05","310","Nee","Nee",,"Nee","5740",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-10-14T00:00:00.000","2007-02-21T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010FN","Bedrijfsauto","TOYOTA","HILUX 4WD","20250330","20171026",,"pick-up truck","2","N.v.t.","N.v.t.","4","1997","1783","2510","1883","450",,"19861201","20171026","Geen verstrekking in Open Data",,"Ja",,"727",,"2000","2000",,,"4",,,,,"172","N1",,,"r. balk a. vooras","2510",,,,,,,"0.03","285","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-10-26T00:00:00.000","1986-12-01T00:00:00.000","2017-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DGR","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20260131","20240126","7954","pick-up truck","2","N.v.t.","N.v.t.","4","2494","2009","2675","2109","750","2250","20080703","20240126","Geen verstrekking in Open Data",,"Ja","155","666",,,"2250",,,"4",,,,,"174","N1",,,"r. balk by achteras","2675","N25T",,,,,,"0.04","268","Nee","Nee",,"Nee","4925",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-26T00:00:00.000","2008-07-03T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V291BK","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250315","20161112","10879","pick-up truck","2","N.v.t.","N.v.t.","4","2982","1900","2760","2000","750",,"20081230","20161112","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,,"4",,,,,"184","N1",,,"r. balk by achteras","2760",,,,,,,"0.06","309","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-11-12T00:00:00.000","2008-12-30T00:00:00.000","2016-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V321ZB","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20240123","20200627","6031","pick-up truck","2","N.v.t.","N.v.t.","4","2982","2040","2735","2140","750",,"20080514","20190415","Geen verstrekking in Open Data",,"Nee",,"695",,"2250","2250",,,"4",,,,,"184","N1",,,"r. balk a. vooras","2735","N25S",,,,,,"0.06","309","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2020-06-27T00:00:00.000","2008-05-14T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331BG","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20240606","20220318","17316","pick-up truck","5","N.v.t.","N.v.t.","4","2982","1860","2735","1960","750",,"20081208","20161103","Geen verstrekking in Open Data",,"Ja",,"875",,"2250","2250",,,"4",,,,,"184","N1",,,"tegen r. balk 040 cm v. vooras","2735","N25S",,,,,,"0.06","310","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-03-18T00:00:00.000","2008-12-08T00:00:00.000","2016-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V514NG","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250131","20210828",,"pick-up truck","5","N.v.t.","N.v.t.","4","2494","1670","2515","1770","750",,"20050131","20180319","Geen verstrekking in Open Data",,"Ja",,"845",,,,,,"4",,,,,"179","N1",,,,"2515","N16/17",,,,,,"0.04","287","Nee","Nee",,"Nee","4765",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-08-28T00:00:00.000","2005-01-31T00:00:00.000","2018-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V929VS","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250818","20200121",,"pick-up truck","2","N.v.t.","N.v.t.","4","2200","1580","2430","1680",,,"19910815","20190214","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"173","N1",,,"r. balk a. vooras","2430",,,,,,,"0.05","310","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2020-01-21T00:00:00.000","1991-08-15T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V933ZX","Bedrijfsauto","TOYOTA","HILUX 4WD","20210731","20230702","14586","pick-up truck","5","N.v.t.","N.v.t.","4","2494","1940","2710","2040","750",,"20080711","20190607","Geen verstrekking in Open Data",,"Nee",,"770",,"2250","2250",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2710","N25S",,,,,,"0.04","310","Nee","Nee",,"Nee","4960",,,"2020","Geen oordeel","05","Ja","2021-07-31T00:00:00.000","2023-07-02T00:00:00.000","2008-07-11T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V973HH","Bedrijfsauto","TOYOTA","HILUX 4WD","20250430","20170721","12600","pick-up truck","5","N.v.t.","N.v.t.","4","2982","1865","2740","1965","750",,"20090401","20170721","Geen verstrekking in Open Data",,"Ja",,"875",,"2250","2250",,,"4",,,,,"184","N1",,,"r. balk v. vooras","2740",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2017-07-21T00:00:00.000","2009-04-01T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
