"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBNG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250331","20080320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-03-20T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBSJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240908","20120119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-01-19T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDLJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20220504","20220329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2022","Logisch","00","Ja","2022-05-04T00:00:00.000","2022-03-29T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHSZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240917","20110831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2011-08-31T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPGZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250210","20230203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2023-02-03T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXJH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250106","20220907","8070","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060317","20060317","Geen verstrekking in Open Data","28454","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-09-07T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXLX","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 SOD","20250119","20230526","8597","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060329","20060329","Geen verstrekking in Open Data","30368","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-05-26T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBBJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250227","20170301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-01T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBSJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250220","20171005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-10-05T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKFD","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241022","20201222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-12-22T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
