"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF54XJ","KUIPER","KUIPER","19990301",,"N.v.t.",,"open laadvloer"
"Oplegger","OJ10RF","KUIPER","PLV","20070126","20070126","N.v.t.",,"open laadvloer"
"Oplegger","OK66BR","KUIPER","PLD","20071022","20071022","N.v.t.",,"open laadvloer"
"Oplegger","OK74VT","KUIPER","PLSD","20100930","20100930","N.v.t.",,"open laadvloer"
"Oplegger","OL12SK","KUIPER","PLSD","20000228","20121103","N.v.t.",,"open laadvloer"
"Oplegger","OL82ND","KUIPER","PLV","20111123","20111123","N.v.t.",,"open laadvloer"
"Oplegger","ON05DV","KUIPER","PLV","20140113","20140113","N.v.t.",,"open laadvloer"
"Oplegger","ON06DV","KUIPER","PLV","20140113","20140113","N.v.t.",,"open laadvloer"
"Oplegger","ON19TZ","KUIPER","PLV","20150608","20150608","N.v.t.",,"open laadvloer"
"Oplegger","ON37JJ","KUIPER","PLSD","20140626","20140626","N.v.t.",,"open laadvloer"
"Oplegger","ON61RX","KUIPER","PLSD","20150324","20150324","N.v.t.",,"open laadvloer"
"Oplegger","OP38SL","KUIPER","PLSD","20170714","20170714","N.v.t.",,"open laadvloer"
"Oplegger","OP51LF","KUIPER","PLSD-HK","20161010","20161010","N.v.t.",,"open laadvloer"
"Oplegger","OP67LY","KUIPER","STARLINE","20170224","20170224","N.v.t.",,"open laadvloer"
"Oplegger","OP67NJ","KUIPER","STARLINE","20170216","20170216","N.v.t.",,"open laadvloer"
"Oplegger","OP69GD","KUIPER","PLV","20160418","20160418","N.v.t.",,"open laadvloer"
"Oplegger","OP70NH","KUIPER","STARLINE","20170216","20170216","N.v.t.",,"open laadvloer"
"Oplegger","OP83NJ","KUIPER","STARLINE","20170216","20170216","N.v.t.",,"open laadvloer"
"Oplegger","OP96XD","KUIPER","PLSD","20170714","20170714","N.v.t.",,"open laadvloer"
"Oplegger","OR02RB","KUIPER","PLD","20181126","20181126","N.v.t.",,"open laadvloer"
"Oplegger","OR10XJ","KUIPER","PLSD","20190424","20190424","N.v.t.",,"open laadvloer"
"Oplegger","OR18GD","KUIPER","PLSD","20180227","20180227","N.v.t.",,"open laadvloer"
"Oplegger","OR19LX","KUIPER","PLV","20180910","20180910","N.v.t.",,"open laadvloer"
"Oplegger","OR35RF","KUIPER","PLD","20181128","20181128","N.v.t.",,"open laadvloer"
"Oplegger","OR35TT","KUIPER","PLSD","20190304","20190304","N.v.t.",,"open laadvloer"
"Oplegger","OR36RF","KUIPER","PLD","20190118","20190118","N.v.t.",,"open laadvloer"
"Oplegger","OR43HN","KUIPER","PLD","20180615","20180615","N.v.t.",,"open laadvloer"
"Oplegger","OR46XH","KUIPER","PLD","20190424","20190424","N.v.t.",,"open laadvloer"
"Oplegger","OR65BV","KUIPER","PLSD-HK","20171211","20171211","N.v.t.",,"open laadvloer"
"Oplegger","OR74ZG","KUIPER","PLSD","20190717","20190717","N.v.t.",,"open laadvloer"
"Oplegger","OR90HN","KUIPER","PLD","20180615","20180615","N.v.t.",,"open laadvloer"
"Oplegger","OR97PZ","KUIPER","PLD","20181126","20181126","N.v.t.",,"open laadvloer"
"Oplegger","OR99PZ","KUIPER","PLD","20181126","20181126","N.v.t.",,"open laadvloer"
"Oplegger","OS07PH","KUIPER","PLSD","20210128","20210128","N.v.t.",,"open laadvloer"
"Oplegger","OS08JL","KUIPER","PLSD","20210127","20210127","N.v.t.",,"open laadvloer"
"Oplegger","OS10SN","KUIPER","PLD","20210423","20210423","N.v.t.",,"open laadvloer"
"Oplegger","OS23RL","KUIPER","PLSD","20210316","20210316","N.v.t.",,"open laadvloer"
"Oplegger","OS24RL","KUIPER","PLSD","20210319","20210319","N.v.t.",,"open laadvloer"
"Oplegger","OS29TG","KUIPER","PLSD","20210602","20210602","N.v.t.",,"open laadvloer"
"Oplegger","OS48KX","KUIPER","FLEXLINE","20201001","20201001","N.v.t.",,"open laadvloer"
"Oplegger","OS83LH","KUIPER","PLSD-HK","20201103","20201103","N.v.t.",,"open laadvloer"
"Oplegger","OS87DR","KUIPER","PLSD","20191203","20191203","N.v.t.",,"open laadvloer"
"Oplegger","OS88DD","KUIPER","PLSD","20191105","20191105","N.v.t.",,"open laadvloer"
"Oplegger","OT01KJ","KUIPER","PLSD","20220704","20220704","N.v.t.",,"open laadvloer"
"Oplegger","OT32FY","KUIPER","PLSD","20220413","20220413","N.v.t.",,"open laadvloer"
"Oplegger","OT32RF","KUIPER","PLSD","20230324","20230324","N.v.t.",,"open laadvloer"
"Oplegger","OT64LP","KUIPER","PLSD","20220825","20220825","N.v.t.",,"open laadvloer"
"Oplegger","OT75SZ","KUIPER","PLSD-HK","20230301","20230301","N.v.t.",,"open laadvloer"
"Oplegger","OT82ZR","KUIPER","PLSD","20240213","20240213","N.v.t.",,"open laadvloer"
"Oplegger","OT99KH","KUIPER","PLSD","20220704","20220704","N.v.t.",,"open laadvloer"
"Oplegger","OV50FF","KUIPER","PLSD","20240126","20240126","N.v.t.",,"open laadvloer"
"Oplegger","OV51FZ","KUIPER","PLV","20240209","20240209","N.v.t.",,"open laadvloer"
