"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ZVT3","MAZDA","MAZDA6","20130226","20130226","GRIJS","35834","sedan"
"Personenauto","11ZXR2","MAZDA","MAZDA6","20130309","20130309","ROOD","37685","sedan"
"Personenauto","15ZVN4","MAZDA","MAZDA6","20130222","20130222","ZWART","37385","sedan"
"Personenauto","18ZVR5","MAZDA","MAZDA6","20130226","20130226","BLAUW","35834","sedan"
"Personenauto","19ZTL8","MAZDA","MAZDA6","20130212","20130212","ROOD","37685","sedan"
"Personenauto","1KFR18","MAZDA","MAZDA6","20130405","20130405","GRIJS","33385","sedan"
"Personenauto","1KLX82","MAZDA","MAZDA6","20130531","20130531","ROOD","37685","sedan"
"Personenauto","1KRL25","MAZDA","MAZDA6","20130628","20130628","ZWART","34735","sedan"
"Personenauto","1KRP69","MAZDA","MAZDA6","20130628","20130628","GRIJS","34735","sedan"
"Personenauto","1KTV30","MAZDA","MAZDA6","20130719","20130719","GRIJS","37385","sedan"
"Personenauto","1KXT31","MAZDA","MAZDA6","20130809","20130809","ROOD","34885","sedan"
"Personenauto","1SZZ34","MAZDA","MAZDA6","20131230","20131230","ROOD","37685","sedan"
"Personenauto","1TBX23","MAZDA","MAZDA6","20140116","20140116","BLAUW","34735","sedan"
"Personenauto","1TFZ99","MAZDA","MAZDA6","20140117","20140117","WIT","33585","sedan"
"Personenauto","1TGF97","MAZDA","MAZDA6","20140124","20140124","GRIJS","37585","sedan"
"Personenauto","1TPP67","MAZDA","MAZDA6","20140412","20140412","ROOD","37885","sedan"
"Personenauto","1TVJ87","MAZDA","MAZDA6","20140523","20140523","ROOD","37885","sedan"
"Personenauto","1XDL88","MAZDA","MAZDA6","20121231","20140705","ROOD","39385","sedan"
"Personenauto","1ZLL39","MAZDA","MAZDA6","20150123","20150123","ZWART","33915","sedan"
"Personenauto","1ZNS62","MAZDA","MAZDA6","20150206","20150206","ROOD","43464","sedan"
"Personenauto","1ZNV67","MAZDA","MAZDA6","20150206","20150206","GRIJS","36390","sedan"
"Personenauto","1ZSF06","MAZDA","MAZDA6","20150309","20150309","BLAUW","33814","sedan"
"Personenauto","21ZTL8","MAZDA","MAZDA6","20130208","20130208","WIT","37385","sedan"
"Personenauto","24ZVR1","MAZDA","MAZDA6","20130227","20130227","WIT","37385","sedan"
"Personenauto","26ZVD9","MAZDA","MAZDA6","20130220","20130220","BLAUW","33385","sedan"
"Personenauto","27ZVJ6","MAZDA","MAZDA6","20130222","20130222","ROOD","33535","sedan"
"Personenauto","2KDB21","MAZDA","MAZDA6","20130322","20130322","BLAUW","33385","sedan"
"Personenauto","2KGB03","MAZDA","MAZDA6","20130406","20130406","GRIJS","33385","sedan"
"Personenauto","2KHL39","MAZDA","MAZDA6","20130501","20130501","ROOD","37685","sedan"
"Personenauto","2KJB92","MAZDA","MAZDA6","20130503","20130503","BLAUW","37385","sedan"
"Personenauto","2KSV64","MAZDA","MAZDA6","20130704","20130704","GRIJS","34735","sedan"
"Personenauto","2SFJ39","MAZDA","MAZDA6","20130911","20130911","ROOD","37685","sedan"
"Personenauto","2SHN99","MAZDA","MAZDA6","20130930","20130930","ROOD","34885","sedan"
"Personenauto","2SJX47","MAZDA","MAZDA6","20131018","20131018","ROOD","37685","sedan"
"Personenauto","2TDT33","MAZDA","MAZDA6","20140118","20140118","ZWART","34735","sedan"
"Personenauto","2TDT36","MAZDA","MAZDA6","20140221","20140221","GRIJS","34735","sedan"
"Personenauto","2TFK07","MAZDA","MAZDA6","20140214","20140214","BLAUW","34735","sedan"
"Personenauto","2TFK41","MAZDA","MAZDA6","20140107","20140107","BLAUW","33385","sedan"
"Personenauto","2TFP05","MAZDA","MAZDA6","20140109","20140109","ROOD","37885","sedan"
"Personenauto","2TFP06","MAZDA","MAZDA6","20140113","20140113","ROOD","37885","sedan"
"Personenauto","2TFZ00","MAZDA","MAZDA6","20140117","20140117","ZWART","33585","sedan"
"Personenauto","2TFZ02","MAZDA","MAZDA6","20140120","20140120","ROOD","37885","sedan"
"Personenauto","2TGF37","MAZDA","MAZDA6","20140127","20140127","ROOD","37885","sedan"
"Personenauto","2TGF41","MAZDA","MAZDA6","20140127","20140127","GRIJS","33585","sedan"
"Personenauto","2TGF42","MAZDA","MAZDA6","20140127","20140127","ROOD","37885","sedan"
"Personenauto","2TTX24","MAZDA","MAZDA6","20140516","20140516","ROOD","37885","sedan"
"Personenauto","2TVT13","MAZDA","MAZDA6","20140530","20140530","BLAUW","35735","sedan"
"Personenauto","2TZB97","MAZDA","MAZDA6","20140607","20140607","BLAUW","33585","sedan"
"Personenauto","2TZL73","MAZDA","MAZDA6","20140613","20140613","ROOD","37885","sedan"
"Personenauto","2XHR45","MAZDA","MAZDA6","20140808","20140808","ROOD","33735","sedan"
"Personenauto","2XTJ35","MAZDA","MAZDA6","20141106","20141106","GRIJS","33585","sedan"
"Personenauto","2XVH23","MAZDA","MAZDA6","20130121","20150323","ZWART","42634","sedan"
"Personenauto","2ZDR62","MAZDA","MAZDA6","20141220","20141220","ROOD","37885","sedan"
"Personenauto","2ZPL44","MAZDA","MAZDA6","20150220","20150220","ROOD","36814","sedan"
"Personenauto","2ZPL46","MAZDA","MAZDA6","20150219","20150219","BRUIN","36814","sedan"
"Personenauto","2ZPL47","MAZDA","MAZDA6","20150219","20150219","GRIJS","36814","sedan"
"Personenauto","2ZPL54","MAZDA","MAZDA6","20150219","20150219","ROOD","36814","sedan"
"Personenauto","2ZPR77","MAZDA","MAZDA6","20150223","20150223","WIT","36814","sedan"
"Personenauto","2ZPR78","MAZDA","MAZDA6","20150225","20150225","ROOD","43464","sedan"
"Personenauto","2ZPR79","MAZDA","MAZDA6","20150223","20150223","BLAUW","36814","sedan"
"Personenauto","2ZPT67","MAZDA","MAZDA6","20150306","20150306","GRIJS","37814","sedan"
"Personenauto","2ZPT68","MAZDA","MAZDA6","20150317","20150317","ZWART","43464","sedan"
"Personenauto","2ZTF16","MAZDA","MAZDA6","20150320","20150320","ROOD","36814","sedan"
"Personenauto","38ZVL5","MAZDA","MAZDA6","20130223","20130223","ROOD","37685","sedan"
"Personenauto","3KBK30","MAZDA","MAZDA6","20130314","20130314","BLAUW","33385","sedan"
"Personenauto","3KBN77","MAZDA","MAZDA6","20130405","20130405","GRIJS","37385","sedan"
"Personenauto","3KHB98","MAZDA","MAZDA6","20130420","20130420","ZWART","33385","sedan"
"Personenauto","3KHN24","MAZDA","MAZDA6","20130425","20130425","BLAUW","35834","sedan"
"Personenauto","3KHN27","MAZDA","MAZDA6","20130426","20130426","ROOD","37685","sedan"
"Personenauto","3KHV65","MAZDA","MAZDA6","20130426","20130426","ZWART","35834","sedan"
"Personenauto","3KJH24","MAZDA","MAZDA6","20130506","20130506","ZWART","35834","sedan"
"Personenauto","3KJH26","MAZDA","MAZDA6","20130503","20130503","ROOD","37685","sedan"
"Personenauto","3KJR70","MAZDA","MAZDA6","20130516","20130516","GRIJS","33385","sedan"
"Personenauto","3KJR78","MAZDA","MAZDA6","20130506","20130506","GRIJS","37385","sedan"
"Personenauto","3KJR81","MAZDA","MAZDA6","20130507","20130507","WIT","37385","sedan"
"Personenauto","3KKD40","MAZDA","MAZDA6","20130511","20130511","ROOD","37685","sedan"
"Personenauto","3KKD45","MAZDA","MAZDA6","20130513","20130513","ROOD","37685","sedan"
"Personenauto","3KLD28","MAZDA","MAZDA6","20130529","20130529","ZWART","35834","sedan"
"Personenauto","3KTH08","MAZDA","MAZDA6","20130711","20130711","WIT","33385","sedan"
"Personenauto","3KVR76","MAZDA","MAZDA6","20130727","20130727","ROOD","37685","sedan"
"Personenauto","3KVR83","MAZDA","MAZDA6","20130726","20130726","GRIJS","34735","sedan"
"Personenauto","3SBD31","MAZDA","MAZDA6","20130830","20130830","WIT","34735","sedan"
"Personenauto","3SBN67","MAZDA","MAZDA6","20130830","20130830","BLAUW","37385","sedan"
"Personenauto","3SHN00","MAZDA","MAZDA6","20130930","20130930","ZWART","33385","sedan"
"Personenauto","3SPF51","MAZDA","MAZDA6","20131115","20131115","GRIJS","34735","sedan"
"Personenauto","3TDD91","MAZDA","MAZDA6","20140122","20140122","ZWART","33385","sedan"
"Personenauto","3TDN22","MAZDA","MAZDA6","20140203","20140203","ZWART","33385","sedan"
"Personenauto","3TDN65","MAZDA","MAZDA6","20140228","20140228","GRIJS","39835","sedan"
"Personenauto","3TDN93","MAZDA","MAZDA6","20140107","20140107","ROOD","37685","sedan"
"Personenauto","3TKD08","MAZDA","MAZDA6","20140303","20140303","BLAUW","37585","sedan"
"Personenauto","3TKL86","MAZDA","MAZDA6","20140306","20140306","BLAUW","35735","sedan"
"Personenauto","3TKP11","MAZDA","MAZDA6","20140306","20140306","BLAUW","37585","sedan"
"Personenauto","3TSL37","MAZDA","MAZDA6","20140430","20140430","ROOD","37885","sedan"
"Personenauto","3TZS31","MAZDA","MAZDA6","20140704","20140704","ROOD","37885","sedan"
"Personenauto","3XBN32","MAZDA","MAZDA6","20140630","20140630","GRIJS","33585","sedan"
"Personenauto","3ZPT12","MAZDA","MAZDA6","20150227","20150227","ZWART","33814","sedan"
"Personenauto","3ZRH80","MAZDA","MAZDA6","20150227","20150227","ZWART","36814","sedan"
"Personenauto","3ZRH84","MAZDA","MAZDA6","20150227","20150227","GRIJS","33814","sedan"
"Personenauto","3ZRV12","MAZDA","MAZDA6","20150314","20150314","ROOD","37964","sedan"
"Personenauto","3ZRV18","MAZDA","MAZDA6","20150309","20150309","GRIJS","33814","sedan"
"Personenauto","3ZRV19","MAZDA","MAZDA6","20150316","20150316","ROOD","33814","sedan"
"Personenauto","3ZSK21","MAZDA","MAZDA6","20150312","20150312","ROOD","33814","sedan"
"Personenauto","3ZSK53","MAZDA","MAZDA6","20150316","20150316","BLAUW","33814","sedan"
"Personenauto","3ZSK54","MAZDA","MAZDA6","20150316","20150316","GRIJS","33814","sedan"
"Personenauto","44ZTT6","MAZDA","MAZDA6","20130307","20130307","ZWART","35834","sedan"
"Personenauto","46ZTR1","MAZDA","MAZDA6","20130208","20130208","ZWART","37385","sedan"
"Personenauto","48ZVP1","MAZDA","MAZDA6","20130222","20130222","ROOD","35984","sedan"
"Personenauto","49ZVJ7","MAZDA","MAZDA6","20130222","20130222","ROOD","37685","sedan"
"Personenauto","49ZVZ6","MAZDA","MAZDA6","20130227","20130227","ZWART","35834","sedan"
"Personenauto","4KGX57","MAZDA","MAZDA6","20130419","20130419","ROOD","37685","sedan"
"Personenauto","4KHL60","MAZDA","MAZDA6","20130502","20130502","BLAUW","33385","sedan"
"Personenauto","4KJL72","MAZDA","MAZDA6","20130503","20130503","WIT","37385","sedan"
"Personenauto","4KTS75","MAZDA","MAZDA6","20130718","20130718","WIT","33385","sedan"
"Personenauto","4SNJ17","MAZDA","MAZDA6","20131107","20131107","ROOD","37685","sedan"
"Personenauto","4SNJ84","MAZDA","MAZDA6","20131109","20131109","ROOD","37685","sedan"
"Personenauto","4SPH69","MAZDA","MAZDA6","20131115","20131115","GRIJS","34735","sedan"
"Personenauto","4SXV80","MAZDA","MAZDA6","20140107","20140107","ZWART","34735","sedan"
"Personenauto","4TDN08","MAZDA","MAZDA6","20140221","20140221","WIT","34735","sedan"
"Personenauto","4TDN31","MAZDA","MAZDA6","20140102","20140102","ROOD","37685","sedan"
"Personenauto","4TDN39","MAZDA","MAZDA6","20140207","20140207","GRIJS","34735","sedan"
"Personenauto","4TDN40","MAZDA","MAZDA6","20140221","20140221","GRIJS","34735","sedan"
"Personenauto","4TDN85","MAZDA","MAZDA6","20140226","20140226","ROOD","33535","sedan"
"Personenauto","4TGL12","MAZDA","MAZDA6","20140128","20140128","BLAUW","33585","sedan"
"Personenauto","4TLK14","MAZDA","MAZDA6","20140321","20140321","GRIJS","35735","sedan"
"Personenauto","4TXV97","MAZDA","MAZDA6","20140607","20140607","BLAUW","33585","sedan"
