"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L948LK","VOLKSWAGEN","CALIFORNIA","20210618","20210618","ROOD","83403","kampeerwagen"
"Personenauto","N032LH","VOLKSWAGEN","CALIFORNIA","20201015","20220405","WIT","48565","kampeerwagen"
"Personenauto","P033VR","VOLKSWAGEN","CALIFORNIA","20200811","20220618","GRIJS","86300","kampeerwagen"
"Personenauto","P524XF","VOLKSWAGEN","CALIFORNIA","20220520",,"BRUIN",,"kampeerwagen"
"Personenauto","P829GZ","VOLKSWAGEN","CALIFORNIA","20210422","20220325","GRIJS","44550","kampeerwagen"
"Personenauto","P902TN","VOLKSWAGEN","CALIFORNIA","20220509",,"BRUIN",,"kampeerwagen"
"Personenauto","R405GN","VOLKSWAGEN","CALIFORNIA","20220902","20220902","GRIJS","88915","kampeerwagen"
"Personenauto","R553GG","VOLKSWAGEN","CALIFORNIA","20220615",,"GRIJS",,"kampeerwagen"
"Personenauto","R675JK","VOLKSWAGEN","CALIFORNIA","20220609",,"ROOD",,"kampeerwagen"
"Personenauto","S023TX","VOLKSWAGEN","TRANSPORTER","20230407",,"WIT",,"kampeerwagen"
"Personenauto","S327ZH","VOLKSWAGEN","CALIFORNIA","20230105",,"BRUIN",,"kampeerwagen"
"Personenauto","S385GH","VOLKSWAGEN","CALIFORNIA","20221212",,"GRIJS",,"kampeerwagen"
"Personenauto","S553TV","VOLKSWAGEN","TRANSPORTER","20220114","20220114","WIT","37408","kampeerwagen"
"Personenauto","S556TV","VOLKSWAGEN","TRANSPORTER","20220214","20220214","WIT","37408","kampeerwagen"
"Personenauto","S669SJ","VOLKSWAGEN","CALIFORNIA","20230216",,"GROEN",,"kampeerwagen"
"Personenauto","S708SP","VOLKSWAGEN","CALIFORNIA","20230105",,"GEEL",,"kampeerwagen"
"Personenauto","S830SV","VOLKSWAGEN","TRANSPORTER","20220622","20220622","WIT","45375","kampeerwagen"
"Personenauto","S868ZP","VOLKSWAGEN","CALIFORNIA","20210504","20230830","WIT","45875","kampeerwagen"
"Personenauto","T100BJ","VOLKSWAGEN","CALIFORNIA","20221229","20230805","GRIJS","61292","kampeerwagen"
"Personenauto","T135KH","VOLKSWAGEN","VENTJE","20230425","20230425","WIT","47946","kampeerwagen"
"Personenauto","T138KH","VOLKSWAGEN","VENTJE","20220218","20220218","WIT","45185","kampeerwagen"
"Personenauto","T876SX","VOLKSWAGEN","VENTJE","20230509","20230509","WIT","47850","kampeerwagen"
"Personenauto","T975TL","VOLKSWAGEN","TRANSPORTER","20230530","20230530","WIT","47248","kampeerwagen"
"Personenauto","X053PF","VOLKSWAGEN","TRANSPORTER","20230927","20230927","WIT","41415","kampeerwagen"
"Personenauto","X801ZG","VOLKSWAGEN","CALIFORNIA","20231110",,"ROOD",,"kampeerwagen"
"Personenauto","X895BZ","VOLKSWAGEN","VENTJE","20230829","20230829","WIT","55659","kampeerwagen"
"Personenauto","Z129DL","VOLKSWAGEN","ID. BUZZ 150 KW","20240102","20240327","WIT","59592","kampeerwagen"
"Personenauto","Z421FH","VOLKSWAGEN","TRANSPORTER","20240212","20240212","WIT","57959","kampeerwagen"
"Personenauto","Z704PG","VOLKSWAGEN","CALIFORNIA","20240111",,"WIT",,"kampeerwagen"
