"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RKSV","DAIMLER","DAIMLER SIX LWB","19970714","20130104","GROEN",,"sedan"
"Personenauto","10XDDZ","DAIMLER","DAIMLER SIX","19950224","20070330","GRIJS",,"sedan"
"Personenauto","20NVV9","DAIMLER","DAIMLER SIX LWB","19951031","20101126","GROEN",,"sedan"
"Personenauto","27ZXS7","DAIMLER","DAIMLER SIX","19960607","20130411","BLAUW",,"sedan"
"Personenauto","28KGR8","DAIMLER","DAIMLER SIX LWB","19951103","20091106","BLAUW",,"sedan"
"Personenauto","32FVSH","DAIMLER","DAIMLER SIX LWB","19970228","20000731","GROEN",,"sedan"
"Personenauto","38SPXZ","DAIMLER","DAIMLER SIX LWB","19970428","20060329","GROEN",,"sedan"
"Personenauto","40STZ4","DAIMLER","DAIMLER SIX","19951109","20111202","BLAUW",,"sedan"
"Personenauto","41TFK9","DAIMLER","DAIMLER SIX LWB","19950714","20120105","BLAUW",,"sedan"
"Personenauto","42TSJN","DAIMLER","DAIMLER SIX","19960523","20070102","GROEN",,"sedan"
"Personenauto","49NFFX","DAIMLER","DAIMLER SIX","19950808","20030812","GROEN",,"sedan"
"Personenauto","58FTBB","DAIMLER","DAIMLER SIX","19960604","20000629","BLAUW",,"sedan"
"Personenauto","81LBDH","DAIMLER","DAIMLER SIX LWB","19960416","20021111","ROOD",,"sedan"
"Personenauto","87FKLF","DAIMLER","DAIMLER SIX LWB","19961119","20000411","BLAUW",,"sedan"
"Personenauto","94PHT7","DAIMLER","DAIMLER SIX","19950213","20110124","GROEN",,"sedan"
"Personenauto","G300KD","DAIMLER","DAIMLER SIX","19950517","20191008","GROEN",,"sedan"
"Personenauto","HB258Z","DAIMLER","DAIMLER SIX","19960306","20150928","GROEN",,"sedan"
"Personenauto","JF029H","DAIMLER","DAIMLER SIX LWB","19960322","20160224","GRIJS",,"sedan"
"Personenauto","JVGR27","DAIMLER","DAIMLER SIX","19950106","19950106","ROOD",,"sedan"
"Personenauto","JVGR28","DAIMLER","DAIMLER SIX","19950105","19950105","GRIJS",,"sedan"
"Personenauto","JVGR29","DAIMLER","DAIMLER SIX","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVNV47","DAIMLER","DAIMLER SIX","19950106","19950106","ROOD",,"sedan"
"Personenauto","JXDH64","DAIMLER","DAIMLER SIX","19950111","19950111","BLAUW",,"sedan"
"Personenauto","K378BN","DAIMLER","DAIMLER SIX","19960410","20201218","ROOD",,"sedan"
"Personenauto","LFSZ43","DAIMLER","DAIMLER SIX","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LGGP72","DAIMLER","DAIMLER SIX","19950324","19950324","ZWART",,"sedan"
"Personenauto","LJPX27","DAIMLER","DAIMLER SIX","19950503","19950503","BLAUW",,"sedan"
"Personenauto","LNSF96","DAIMLER","DAIMLER SIX","19950531","19950531","GROEN",,"sedan"
"Personenauto","LNZH90","DAIMLER","DAIMLER SIX","19950602","19950602","ZWART",,"sedan"
"Personenauto","LSSL54","DAIMLER","DAIMLER SIX LWB","19950707","19950707","GROEN",,"sedan"
"Personenauto","LVFN07","DAIMLER","DAIMLER SIX","19950805","19950805","ZWART",,"sedan"
"Personenauto","NJBZ27","DAIMLER","DAIMLER SIX LWB","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJGN26","DAIMLER","DAIMLER SIX","19960110","19960110","ROOD",,"sedan"
"Personenauto","NJJP16","DAIMLER","DAIMLER SIX","19960104","19960104","ROOD",,"sedan"
"Personenauto","NJZB75","DAIMLER","DAIMLER SIX LWB","19960115","19960115","GROEN",,"sedan"
"Personenauto","NLLL08","DAIMLER","DAIMLER SIX","19960115","19960115","GRIJS",,"sedan"
"Personenauto","NLLL09","DAIMLER","DAIMLER SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NPFJ94","DAIMLER","DAIMLER SIX LWB","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NTFX54","DAIMLER","DAIMLER SIX LWB","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTPX99","DAIMLER","DAIMLER SIX LWB","19960329","19960329","GROEN",,"sedan"
"Personenauto","NXDJ65","DAIMLER","DAIMLER SIX LWB","19960417","19960417","GROEN",,"sedan"
"Personenauto","NXGB37","DAIMLER","DAIMLER SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","P573TB","DAIMLER","DAIMLER SIX","19970714","20220607","GROEN",,"sedan"
"Personenauto","PBTT54","DAIMLER","DAIMLER SIX","19960524","19960524","ROOD",,"sedan"
"Personenauto","PFZS85","DAIMLER","DAIMLER SIX","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGGJ70","DAIMLER","DAIMLER SIX LWB","19960626","19960626","BLAUW",,"sedan"
