"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJN2","LAND ROVER","RANGE ROVER EVOQUE","20111006","20111006","ZWART","74740","coupe"
"Personenauto","00ZBS1","LAND ROVER","RANGE ROVER EVOQUE","20120412","20170905","GRIJS","80990","coupe"
"Personenauto","01SJN2","LAND ROVER","RANGE ROVER EVOQUE","20111005","20111005","WIT","74150","coupe"
"Personenauto","03SGJ9","LAND ROVER","RANGE ROVER EVOQUE","20110920","20110920","WIT","77418","coupe"
"Personenauto","03TVX6","LAND ROVER","RANGE ROVER EVOQUE","20120420","20120420","GROEN","54950","coupe"
"Personenauto","04SGJ9","LAND ROVER","RANGE ROVER EVOQUE","20111001","20111001","GRIJS","81127","coupe"
"Personenauto","04TBZ3","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","ZWART","78580","coupe"
"Personenauto","04TZG7","LAND ROVER","RANGE ROVER EVOQUE","20120427","20120427","ZWART","88370","coupe"
"Personenauto","07TGD8","LAND ROVER","RANGE ROVER EVOQUE","20120117","20120117","WIT","74670","coupe"
"Personenauto","08SLV9","LAND ROVER","RANGE ROVER EVOQUE","20111028","20111028","ROOD","75700","coupe"
"Personenauto","08TPN5","LAND ROVER","RANGE ROVER EVOQUE","20120316","20120316","BLAUW","61370","coupe"
"Personenauto","11TBZ3","LAND ROVER","RANGE ROVER EVOQUE","20120104","20120104","ROOD","74970","coupe"
"Personenauto","15XPK2","LAND ROVER","RANGE ROVER EVOQUE","20120628","20120628","WIT","59860","coupe"
"Personenauto","16SXB7","LAND ROVER","RANGE ROVER EVOQUE","20110921","20111221","WIT","50700","coupe"
"Personenauto","1KVV24","LAND ROVER","RANGE ROVER EVOQUE","20120831","20131118","BLAUW","85740","coupe"
"Personenauto","1SFB25","LAND ROVER","RANGE ROVER EVOQUE","20120816","20130920","ZWART","81030","coupe"
"Personenauto","1SRR64","LAND ROVER","RANGE ROVER EVOQUE","20131204","20131204","GRIJS","120300","coupe"
"Personenauto","1ZNJ28","LAND ROVER","RANGE ROVER EVOQUE","20120131","20150204","ZWART","78587","coupe"
"Personenauto","1ZPN01","LAND ROVER","RANGE ROVER EVOQUE","20111102","20150220","ZWART","83230","coupe"
"Personenauto","21ZKF6","LAND ROVER","RANGE ROVER EVOQUE","20121207","20121207","ROOD","80580","coupe"
"Personenauto","22SKP5","LAND ROVER","RANGE ROVER EVOQUE","20111014","20111014","BLAUW","73270","coupe"
"Personenauto","24XRK2","LAND ROVER","RANGE ROVER EVOQUE","20120703","20120703","WIT","81455","coupe"
"Personenauto","28SLK7","LAND ROVER","RANGE ROVER EVOQUE","20111021","20111021","WIT","79360","coupe"
"Personenauto","29TBZ3","LAND ROVER","RANGE ROVER EVOQUE","20120118","20120118","WIT","75380","coupe"
"Personenauto","29ZSF5","LAND ROVER","RANGE ROVER EVOQUE","20130118","20130118","WIT","63950","coupe"
"Personenauto","2KNX13","LAND ROVER","RANGE ROVER EVOQUE","20120229","20130620","BRUIN","84020","coupe"
"Personenauto","2SHB41","LAND ROVER","RANGE ROVER EVOQUE","20120626","20131001","BLAUW","70300","coupe"
"Personenauto","2XFN59","LAND ROVER","RANGE ROVER EVOQUE","20120125","20140709","GEEL","52630","coupe"
"Personenauto","2XPL29","LAND ROVER","RANGE ROVER EVOQUE","20141010","20141010","ZWART","70780","coupe"
"Personenauto","2ZNV18","LAND ROVER","RANGE ROVER EVOQUE","20120229","20150206","ZWART","62100","coupe"
"Personenauto","2ZRD28","LAND ROVER","RANGE ROVER EVOQUE","20150303","20150303","GRIJS","70701","coupe"
"Personenauto","30TBN6","LAND ROVER","RANGE ROVER EVOQUE","20120119","20120119","BLAUW","70390","coupe"
"Personenauto","30XLH8","LAND ROVER","RANGE ROVER EVOQUE","20120709","20120709","GRIJS","55710","coupe"
"Personenauto","31ZVJ6","LAND ROVER","RANGE ROVER EVOQUE","20130226","20130226","WIT","71500","coupe"
"Personenauto","34SKN9","LAND ROVER","RANGE ROVER EVOQUE","20111015","20111015","ZWART","73390","coupe"
"Personenauto","34TBN6","LAND ROVER","RANGE ROVER EVOQUE","20120102","20120102","WIT","74190","coupe"
"Personenauto","35SKN9","LAND ROVER","RANGE ROVER EVOQUE","20111018","20111018","WIT","57330","coupe"
"Personenauto","36TBJ6","LAND ROVER","RANGE ROVER EVOQUE","20120111","20120111","ROOD","80870","coupe"
"Personenauto","36XDK7","LAND ROVER","RANGE ROVER EVOQUE","20120522","20120522","ZWART","74290","coupe"
"Personenauto","36ZFD7","LAND ROVER","RANGE ROVER EVOQUE","20121102","20121102","ROOD","77300","coupe"
"Personenauto","37TBN6","LAND ROVER","RANGE ROVER EVOQUE","20120126","20120126","ROOD","70390","coupe"
"Personenauto","37THX9","LAND ROVER","RANGE ROVER EVOQUE","20120207","20120207","GROEN","55344","coupe"
"Personenauto","38SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","WIT","82850","coupe"
"Personenauto","39SGL1","LAND ROVER","RANGE ROVER EVOQUE","20110926","20110926","WIT","63920","coupe"
"Personenauto","3KLX14","LAND ROVER","RANGE ROVER EVOQUE","20130531","20130531","ROOD","55370","coupe"
