"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK92GB","BROSHUIS","2 CONNECT-3AKCC","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78BJ","BROSHUIS","2 CONNECT-3AKCC","20080104","20080104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD26GT","BROSHUIS","3UCC 39","19940302","19940302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD32HD","BROSHUIS","3UCC 39","19940411","19940411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD77KG","BROSHUIS","3UCC 39","19941025","19941025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG05TR","BROSHUIS","3 UCC-39/45 EU","20011120","20011120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG09YL","BROSHUIS","3 UCC-39/45 EU","20020624","20020624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG11ZS","BROSHUIS","3 UCC-39/45 EU","20021024","20021024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG14KR","BROSHUIS","3 UCC-39/45 EU","20001030","20001030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG28YR","BROSHUIS","3 UCC-39/45 EU","20020708","20020708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG41GG","BROSHUIS","3UCC-39-EU","20000229","20000229","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG46JK","BROSHUIS","3 UCC-39/45 EU","20000801","20000801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG57YR","BROSHUIS","3 UCC-39/45 EU","20020708","20020708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG85FT","BROSHUIS","3UCC-39-EU","20010228","20010228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG91SG","BROSHUIS","3 UCC-39/45 EU","20010813","20010813","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG98NH","BROSHUIS","3 UCC-39/45","20010214","20010214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH05ZL","BROSHUIS","2 CONNECT-5AKCC","20050920","20050920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH11DX","BROSHUIS","3 UCC-39/45 EU","20030227","20030227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH12DX","BROSHUIS","3 UCC-39/45 EU","20030227","20030227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH18HB","BROSHUIS","3 UCC-39/45 EU","20030816","20030816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH19HB","BROSHUIS","3 UCC-39/45 EU","20030816","20030816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH20ZK","BROSHUIS","2 CONNECT-2AKCC","20050920","20050920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH22ZK","BROSHUIS","2 CONNECT-3AKCC","20050920","20050920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH25DD","BROSHUIS","3 UCC-39/45 EU","20030131","20030131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH26PY","BROSHUIS","2 CONNECT-4AKCC","20040819","20040819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH35TY","BROSHUIS","3 UCC-39/45 EU","20050225","20050225","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH41PG","BROSHUIS","3 UCC-39/45 EU","20040826","20040826","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH43SL","BROSHUIS","2 CONNECT-2AKCC","20050103","20050103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH45SL","BROSHUIS","2 CONNECT-3AKCC","20050103","20050103","N.v.t.",,"afneembare bovenbouw"
