"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","108GV0","MERCEDES-BENZ","UNIMOG 435","19870630","20210208","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","14BDV5","MERCEDES-BENZ","UNIMOG 435","19870603","20140513","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","1813GV","MERCEDES-BENZ","UNIMOG 435","19870630","20210823","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","24BBL4","MERCEDES-BENZ","UNIMOG 435","19861031","20130104","N.v.t.",,"gesloten opbouw"
"Personenauto","39LKH5","MERCEDES-BENZ","UNIMOG 435","19820728","20100505","GROEN",,"kampeerwagen"
"Bedrijfsauto","67BNT6","MERCEDES-BENZ","UNIMOG 435","19831108","20190924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BHV1","MERCEDES-BENZ","UNIMOG 435","19870401","20161114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BNF9","MERCEDES-BENZ","UNIMOG 435","19841030","20190412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BNF9","MERCEDES-BENZ","UNIMOG 435","19820526","20190412","N.v.t.",,"open laadvloer"
"Land- of bosbouwtrekker","7GV897","MERCEDES-BENZ","UNIMOG 435","19880630","20210224","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","86BFP4","MERCEDES-BENZ","UNIMOG 435","19901030","20150202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BBP5","MERCEDES-BENZ","UNIMOG 435","19810127","20130305","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","91BBJ9","MERCEDES-BENZ","UNIMOG 435","19900906","20121207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHHB59","MERCEDES-BENZ","UNIMOG 435","19810408","19990518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNHG20","MERCEDES-BENZ","UNIMOG 435","19841030","20021101","N.v.t.",,"open wagen"
"Bedrijfsauto","BPZN57","MERCEDES-BENZ","UNIMOG 435","19841130","20050310","N.v.t.",,"open wagen"
"Bedrijfsauto","BSLL41","MERCEDES-BENZ","UNIMOG 435","19870413","20061123","N.v.t.",,"open wagen"
"Bedrijfsauto","BTPV12","MERCEDES-BENZ","UNIMOG 435","19860521","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVG44","MERCEDES-BENZ","UNIMOG 435","19880303","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVHJ03","MERCEDES-BENZ","UNIMOG 435","19810101","20080819","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHJ04","MERCEDES-BENZ","UNIMOG 435","19810101","20080819","N.v.t.",,"open wagen"
"Bedrijfsauto","BXSR85","MERCEDES-BENZ","UNIMOG 435","19821217","20100921","N.v.t.",,"open wagen"
"Bedrijfsauto","BXVT16","MERCEDES-BENZ","UNIMOG 435","19860826","20101126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZDT91","MERCEDES-BENZ","UNIMOG 435","19861126","20110420","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNJ38","MERCEDES-BENZ","UNIMOG 435","19900906","20111128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNJ42","MERCEDES-BENZ","UNIMOG 435","19900925","20111128","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","GV6943","MERCEDES-BENZ","UNIMOG 435","19800630","20210311","N.v.t.",,"Niet geregistreerd"
"Personenauto","H470BZ","MERCEDES-BENZ","UNIMOG 435","19781027","20191224","GROEN",,"kampeerwagen"
"Personenauto","P609DV","MERCEDES-BENZ","UNIMOG 435","19790219","20160624","GRIJS",,"kampeerwagen"
"Personenauto","S886VT","MERCEDES-BENZ","UNIMOG 435","19811211","20081203","GRIJS",,"kampeerwagen"
"Land- of bosbouwtrekker","T27BNG","MERCEDES-BENZ","UNIMOG 435","19880630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BND","MERCEDES-BENZ","UNIMOG 435","19820630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BDN","MERCEDES-BENZ","UNIMOG 435","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ75V","MERCEDES-BENZ","UNIMOG 435","19940630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS05Z","MERCEDES-BENZ","UNIMOG 435","19800630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH86T","MERCEDES-BENZ","UNIMOG 435","19830630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR27T","MERCEDES-BENZ","UNIMOG 435","19850630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN36H","MERCEDES-BENZ","UNIMOG 435","19860630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK56D","MERCEDES-BENZ","UNIMOG 435","19870630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP25Z","MERCEDES-BENZ","UNIMOG 435","19990630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF18K","MERCEDES-BENZ","UNIMOG 435","19880630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF09Z","MERCEDES-BENZ","UNIMOG 435","19870630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL54X","MERCEDES-BENZ","UNIMOG 435","19800630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ17V","MERCEDES-BENZ","UNIMOG 435","19830630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL55F","MERCEDES-BENZ","UNIMOG 435","19851116","20211227","N.v.t.",,"Niet geregistreerd"
