"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VSTS","FORD","F150 XLT CREW CAB","20010112","20010112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79BRK9","FORD","FORD F150 XLT","20180910","20210414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V050TZ","FORD","F150 XLT LOBO","20190711","20190711","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V089TT","FORD","F150 XLT LOBO","20181207","20181207","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V236NV","FORD","F150 XLT","20140312","20180430","N.v.t.","37279","pick-up truck"
"Bedrijfsauto","V31DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V32DFX","FORD","F150 XLT SPORT",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V34DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V35DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V63DHD","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V71DKP","FORD","FORD F150 XLT","20240524","20240524","N.v.t.","102495","pick-up truck"
"Bedrijfsauto","VBH89K","FORD","F150 XLT","20090701","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDG16N","FORD","F150 XLT","19860228","20191024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFS96N","FORD","F150 XLT","20090228","20200326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGG76L","FORD","F150 XLT","20040630","20200623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHT32Z","FORD","FORD F150 XLT","20170922","20201219","N.v.t.","58237","pick-up truck"
"Bedrijfsauto","VHX78G","FORD","FORD F150 XLT","20170307","20210127","N.v.t.","49730","pick-up truck"
"Bedrijfsauto","VJD69P","FORD","FORD F150 XLT","20170913","20210115","N.v.t.","50302","pick-up truck"
"Bedrijfsauto","VJF54F","FORD","F150 XLT","20180906","20210122","N.v.t.","51736","pick-up truck"
"Bedrijfsauto","VK061D","FORD","F150 XLT","19950228","20140822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKR24R","FORD","F150 XLT 5,4","20050601","20210626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKT70K","FORD","FORD F150 XLT","20170515","20210708","N.v.t.","53399","pick-up truck"
"Bedrijfsauto","VKV10G","FORD","F150 XLT","20180413","20210917","N.v.t.","59024","pick-up truck"
"Bedrijfsauto","VLL37P","FORD","F150 XLT","19860630","20221014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPJ68F","FORD","F150 XLT 4X2 TRITON","20050701","20220322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVF97S","FORD","F150 XLT","20150228","20230330","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","VVX80D","FORD","F150 XLT","19930630","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXV75P","FORD","F150 XLT","20211215","20230930","N.v.t.","76587","pick-up truck"
"Bedrijfsauto","VXX83R","FORD","F150 XLT SPORT","20231009","20231009","N.v.t.","79235","pick-up truck"
"Bedrijfsauto","VXX97R","FORD","FORD F150 XLT","20170825","20210505","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VZD20P","FORD","F150 XLT SPORT","20240320","20240320","N.v.t.","76758","pick-up truck"
"Bedrijfsauto","VZJ43F","FORD","F150 XLT SPORT","20231123","20231123","N.v.t.","79099","pick-up truck"
