"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NGK8","BMW","320 I","19850827","20100910","GRIJS",,"sedan"
"Personenauto","01ZPHJ","BMW","BMW 320 I S1","19880606","20080411","GRIJS",,"sedan"
"Personenauto","04XKV8","BMW","320 I AUTOMATIC","19860314","20120620","GROEN",,"sedan"
"Personenauto","05JSV9","BMW","320 I","19841102","20090813","GROEN",,"sedan"
"Personenauto","06RHS4","BMW","320 I","19860805","20110523","ZWART",,"sedan"
"Personenauto","06SBS3","BMW","320 I","19831017","20110831","BLAUW",,"sedan"
"Personenauto","06ZPVD","BMW","320 I","19880913","20080421","ZWART",,"cabriolet"
"Personenauto","06ZRPZ","BMW","320 I","19830704","20080505","BLAUW",,"sedan"
"Personenauto","07KVB9","BMW","320 I","20050530","20100216","GRIJS",,"sedan"
"Personenauto","08SVT9","BMW","320 I","19840327","20111212","GROEN",,"sedan"
"Personenauto","10GDG2","BMW","320 I","19960816","20080527","BLAUW",,"cabriolet"
"Personenauto","10LBS2","BMW","320 I","19830620","20100318","BLAUW",,"sedan"
"Personenauto","10ZKVD","BMW","320 I","19980629","20080307","GRIJS",,"coupe"
"Personenauto","11HVF4","BMW","320 I","20010629","20090227","BLAUW",,"stationwagen"
"Personenauto","11SBHS","BMW","320 I","19980701","20051101","ZWART",,"cabriolet"
"Personenauto","11XNXS","BMW","320 I","19981217","20070727","BLAUW",,"cabriolet"
"Personenauto","12HSF6","BMW","320 I BAUR TC","19840430","20090214","GRIJS",,"cabriolet"
"Personenauto","12NZK2","BMW","320 IA","19830607","20101221","GROEN",,"sedan"
"Personenauto","12RVV4","BMW","320 I","19860605","20110802","GRIJS",,"sedan"
"Personenauto","14RRDS","BMW","320 I CABRIOLET","19930317","20050706","ROOD",,"cabriolet"
"Personenauto","15JHD7","BMW","320 IS","19910701","20090520","ZWART",,"sedan"
"Personenauto","15TSF3","BMW","320 I AUTOMATIC","19861204","20120331","GRIJS",,"sedan"
"Personenauto","17PBFB","BMW","320 ISI","19881202","20040416","GRIJS",,"sedan"
"Personenauto","18HX39","BMW","320 I","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","18JVH4","BMW","320 I","19920309","20090831","GRIJS",,"sedan"
"Personenauto","20HTH2","BMW","320 I AUTOMATIC","19840504","20090327","ROOD",,"sedan"
"Personenauto","20LBZH","BMW","320 I TOURING","20000302","20021031","ZWART",,"stationwagen"
"Personenauto","20NZX1","BMW","320 I AUTOMATIC","19861031","20101223","BRUIN",,"sedan"
"Personenauto","22GNX3","BMW","320 I","20070916","20080729","BLAUW",,"sedan"
"Personenauto","22LDG6","BMW","320 I AUTOMATIC","19851001","20100330","GROEN",,"sedan"
"Personenauto","23XJNV","BMW","320 I","19990709","20070611","GRIJS",,"sedan"
"Personenauto","25SKP1","BMW","320 I","19850110","20111011","BEIGE",,"sedan"
"Personenauto","26KKB6","BMW","320 I","19841009","20091215","BEIGE",,"sedan"
"Personenauto","26XNND","BMW","320 I AUTOMATIC","19831028","20070723","ROOD",,"sedan"
"Personenauto","27PZ44","BMW","320 I","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","27ZGKX","BMW","320 I","19830419","20080531","GRIJS",,"sedan"
