"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95XM11","AUSTIN","HEALEY 100","19530630","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3176","AUSTIN","HEALEY 100-4M","19560630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5026","AUSTIN","HEALEY 100-4","19540228","19990417","BLAUW",,"cabriolet"
"Personenauto","AE7241","AUSTIN","HEALEY 100-6","19590228","19990715","BLAUW",,"cabriolet"
"Personenauto","AE7614","AUSTIN","HEALEY 100-M","19550630","19990728","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9579","AUSTIN","HEALEY 100-6","19580228","20210325","BLAUW",,"cabriolet"
"Personenauto","AH0697","AUSTIN","HEALEY 100 CABRIOLET","19550630","20000124","WIT",,"cabriolet"
"Personenauto","AH1420","AUSTIN","HEALEY 100 CABRIOLET","19560228","20000321","GROEN",,"cabriolet"
"Personenauto","AH5048","AUSTIN","HEALEY 100-4 BN2","19560630","20001010","WIT",,"cabriolet"
"Personenauto","AH5636","AUSTIN","AUSTIN-HEALEY 100-SIX","19580822","20001122","BLAUW",,"cabriolet"
"Personenauto","AH6973","AUSTIN","HEALEY 100-6","19570630","20010423","ROOD",,"cabriolet"
"Personenauto","AL1821","AUSTIN","HEALEY 100/6","19580630","20020927","WIT",,"cabriolet"
"Personenauto","AL1981","AUSTIN","HEALEY 100/6","19580228","20020620","ROOD",,"coupe"
"Personenauto","AL2291","AUSTIN","HEALEY 100-6","19590630","20020718","ROOD",,"cabriolet"
"Personenauto","AL4408","AUSTIN","HEALEY 100/6","19580630","20030502","GROEN",,"cabriolet"
"Personenauto","AL5005","AUSTIN","HEALEY 100","19540228","20030704","GROEN",,"cabriolet"
"Personenauto","AL5309","AUSTIN","HEALEY 100M","19560630","20030814","WIT",,"cabriolet"
"Personenauto","AL6222","AUSTIN","HEALEY 100/6","19570102","20040120","ZWART",,"cabriolet"
"Personenauto","AL6670","AUSTIN","HEALEY 100-6","19570630","20040409","BLAUW",,"cabriolet"
"Personenauto","AL8063","AUSTIN","HEALEY 100-6","19580228","20041027","BLAUW",,"cabriolet"
"Personenauto","AL8768","AUSTIN","HEALEY 100/6","19580228","20050321","ROOD",,"cabriolet"
