"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BX88NY","NISSAN","CABSTAR DIESEL","19870716","19870716","N.v.t.",,"takelwagen"
"Bedrijfsauto","V042SN","NISSAN","NISSAN NAVARA","20180904","20181001","N.v.t.","58357","takelwagen"
"Bedrijfsauto","V307GB","NISSAN","NISSAN NAVARA","20170419","20170421","N.v.t.","113473","takelwagen"
"Bedrijfsauto","V404FG","NISSAN","NISSAN NAVARA","20170217","20170302","N.v.t.","43650","takelwagen"
"Bedrijfsauto","VFS81V","NISSAN","NISSAN NP300 NAVARA","20170526","20200330","N.v.t.","41535","takelwagen"
"Bedrijfsauto","VFV08V","NISSAN","NISSAN NAVARA","20130701","20200422","N.v.t.","41535","takelwagen"
"Bedrijfsauto","VLB70D","NISSAN","NISSAN NAVARA","20210511","20210707","N.v.t.","84210","takelwagen"
"Bedrijfsauto","VNT15N","NISSAN","NAVARA","20160415","20220126","N.v.t.","89000","takelwagen"
"Bedrijfsauto","VXL83Z","NISSAN","NISSAN NAVARA","20090930","20230814","N.v.t.",,"takelwagen"
"Bedrijfsauto","VZ889D","NISSAN","NISSAN NAVARA","20160721","20160804","N.v.t.","41535","takelwagen"
