"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Personenauto","01FN61","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","GRIJS",,"kampeerwagen"
"Personenauto","01HDZJ","FORD","TRANSIT 100L KOMBI","19930203","20010927","BLAUW",,"MPV"
"Personenauto","03LZS2","FORD","TRANSIT 100","19880923","20100728","WIT",,"kampeerwagen"
"Personenauto","04RBPK","FORD","TRANSIT 100 9 SEATER","19791212","20050120","BRUIN",,"kampeerwagen"
"Personenauto","05LPL1","FORD","TRANSIT 100,120","19920708","20100601","WIT",,"kampeerwagen"
"Personenauto","06LXS2","FORD","TRANSIT 100","19970710","20100716","ROOD",,"kampeerwagen"
"Personenauto","07XXT7","FORD","TRANSIT 100S","19940421","20130306","ROOD",,"kampeerwagen"
"Personenauto","09LDZ6","FORD","TRANSIT 100 L, 160, 190","19801028","20100417","GEEL",,"stationwagen"
"Personenauto","09TBVP","FORD","TRANSIT 100 9 SEATER","19820621","20040709","GEEL",,"MPV"
"Personenauto","10LNH6","FORD","TRANSIT 100 L,160,190","19830202","20100525","GROEN",,"stationwagen"
"Personenauto","10NVN6","FORD","TRANSIT 100L-D","19980610","19980610","WIT",,"kampeerwagen"
"Personenauto","15NRHT","FORD","TRANSIT 100D BUS","20000411","20040612","ROOD",,"kampeerwagen"
"Personenauto","16PR79","FORD","TRANSIT 100 KAMPEERWAGEN","19770419","19770419","ROOD",,"kampeerwagen"
"Personenauto","16VX90","FORD","TRANSIT 100 KAMPEERAUTO","19730113","19730113","ROOD",,"kampeerwagen"
"Personenauto","17TGSN","FORD","TRANSIT 100 AUTOCAR","19800108","20060828","ROOD",,"MPV"
"Personenauto","18YA37","FORD","TRANSIT 100","19730309","19730309","BLAUW",,"MPV"
"Personenauto","1KZB36","FORD","TRANSIT 100L","19950210","20130827","WIT",,"kampeerwagen"
"Personenauto","1SBG46","FORD","TRANSIT 100L","19920225","20130826","WIT",,"kampeerwagen"
"Personenauto","20LPL5","FORD","TRANSIT 100,120","19910415","20100608","WIT",,"kampeerwagen"
"Personenauto","2189SZ","FORD","TRANSIT 100","19711028","19711028","GROEN",,"MPV"
"Personenauto","21JGP8","FORD","TRANSIT 100","19890417","20090624","BLAUW",,"kampeerwagen"
"Personenauto","21YA30","FORD","TRANSIT 100","19740719","19740719","GROEN",,"MPV"
"Personenauto","22SF69","FORD","TRANSIT 100 KAMPEERAUTO","19770622","19770622","GEEL",,"kampeerwagen"
"Personenauto","22YD94","FORD","TRANSIT 100 KAMPEERWAGEN","19740801","19740801","BLAUW",,"kampeerwagen"
"Personenauto","24FN18","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","ROOD",,"kampeerwagen"
"Personenauto","25FM39","FORD","TRANSIT 100KAMPEERAUTO","19750418","19750418","BLAUW",,"kampeerwagen"
"Personenauto","26FHSN","FORD","TRANSIT 100 LD KAMPEERWAGEN","19960430","20000502","WIT",,"kampeerwagen"
"Personenauto","26XKPL","FORD","TRANSIT 100","19810421","20070625","GEEL",,"MPV"
"Personenauto","26ZGDG","FORD","TRANSIT 100 AUTOCAR","19821213","20080115","BEIGE",,"MPV"
"Personenauto","27PRDR","FORD","TRANSIT 100 9 SEATER","19831216","20041005","BEIGE",,"MPV"
"Personenauto","29AP79","FORD","TRANSIT 100 KAMPEERAUTO","19731012","19731012","GEEL",,"kampeerwagen"
"Personenauto","29XD60","FORD","TRANSIT 100 KAMPEERWAGEN","19780630","19780630","ROOD",,"kampeerwagen"
"Personenauto","29YD81","FORD","TRANSIT 100 KAMPEERAUTO","19740508","19740508","WIT",,"kampeerwagen"
"Personenauto","2STK92","FORD","TRANSIT 100S","19990802","20131221","WIT",,"kampeerwagen"
"Personenauto","2XGS91","FORD","TRANSIT 100S","19990304","20140804","ROOD",,"kampeerwagen"
