"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BJT6","Bedrijfsauto","DAF","CF 440 FAN","20240816","20170808",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13055","28000","13155","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,"14945",,"36845","24000",,,"8",,"970",,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2017-08-08T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJL9","Bedrijfsauto","DAF","XF 440 FAN","20240613","20170512",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12325","28000","12425","750",,"20170509","20170509","Geen verstrekking in Open Data",,"Ja",,"15675",,"37575",,,,"8",,"848",,"860","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","560","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2017-05-12T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKH5","Bedrijfsauto","DAF","CF 440 FAN","20241022","20171221",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13695","28000","13795",,,"20171221","20171221","Geen verstrekking in Open Data",,"Ja",,"14305",,"36205","24000",,,"8",,"980",,"1020","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFR6","Bedrijfsauto","DAF","CF 440 FAN","20250220","20230906",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12027","28000","12127","750",,"20150220","20150220","Geen verstrekking in Open Data",,"Ja",,"15973",,"25159",,,,"6",,"855",,"880","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","520","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-09-06T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJP3","Bedrijfsauto","DAF","CF 440 FAN","20240617","20170607",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13030","28000","13130","750",,"20170601","20170601","Geen verstrekking in Open Data",,"Ja",,"14970",,"36870","24000",,,"8",,"975",,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2017-06-07T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJZ4","Bedrijfsauto","DAF","CF 440 FAN","20241029","20171004",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13105","28000","13205",,,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,"14895",,"36795","24000",,,"8",,"970",,"1020","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20251019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2017-10-04T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PB28","Bedrijfsauto","DAF","FA2105DH445",,"20000104",,"tankwagen",,"N.v.t.","N.v.t.","6",,"7810","16500","7910",,,"19791123","19791123","Geen verstrekking in Open Data",,"Ja",,"8690",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-04T00:00:00.000","1979-11-23T00:00:00.000","1979-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73NZ","Bedrijfsauto","DAF","FA 2105 DH 445","19970819",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"7520","16500","7620",,,"19810603","19810603","Geen verstrekking in Open Data",,"Nee",,"8980",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-08-19T00:00:00.000",,"1981-06-03T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS70GY","Bedrijfsauto","DAF","FAG 2300 DHT 445",,"20071004",,"tankwagen",,"N.v.t.","N.v.t.","6",,"11720","25100","11820",,,"19860704","19860704","Geen verstrekking in Open Data",,"Nee",,"13380",,,,,,"6",,"884",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25100",,,,,,,"0.01","505","Nee","Nee","20010716","Nee","44900",,,,"Niet geregistreerd","NG","Ja",,"2007-10-04T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000","2001-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8256","Bedrijfsauto","DAF","FAT2000DH445",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"13180","22000","13280",,,"19730124","19730124","Geen verstrekking in Open Data",,"Nee",,"8820",,,,,,"6",,,,,"248","N3",,,"tegen r. balk 027 cm v. 2e veerh.","22000",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-01-24T00:00:00.000","1973-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
