"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VJL50","LAND ROVER","LANDROVER DEFENDER  110","20100308","20101122","N.v.t.",,"open laadvloer"
"Personenauto","2ZTD24","LAND ROVER","LANDROVER DEFENDER","19980417","20150318","BLAUW",,"stationwagen"
"Personenauto","6ZTR04","LAND ROVER","LANDROVER DEFENDER","20041005","20150330","GROEN",,"stationwagen"
"Personenauto","GP606N","LAND ROVER","LANDROVER DEFENDER","20050426","20150710","GRIJS",,"MPV"
"Personenauto","HN511R","LAND ROVER","LANDROVER DEFENDER","20080926","20160729","ZWART",,"stationwagen"
"Personenauto","N488DL","LAND ROVER","LANDROVER DEFENDER 1","19871114","20210916","WIT",,"stationwagen"
"Personenauto","NB048D","LAND ROVER","LANDROVER DEFENDER","20080909","20161222","GROEN",,"stationwagen"
"Personenauto","NT562F","LAND ROVER","LANDROVER DEFENDER","19870331","20130429","GROEN",,"MPV"
"Personenauto","PX841F","LAND ROVER","LANDROVER DEFENDER 147","20020510","20171006","GRIJS",,"stationwagen"
"Bedrijfsauto","V072RX","LAND ROVER","LANDROVER DEFENDER","20010302","20180906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V638FX","LAND ROVER","LANDROVER DEFENDER","20040929","20170418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V907KJ","LAND ROVER","LANDROVER DEFENDER","20021126","20171201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V938SH","LAND ROVER","LANDROVER DEFENDER","20030324","20130326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX49N","LAND ROVER","LANDROVER DEFENDER","20110510","20190919","N.v.t.","49570","gesloten opbouw"
"Bedrijfsauto","VG198Z","LAND ROVER","LANDROVER DEFENDER","20040615","20140620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLN61P","LAND ROVER","LANDROVER DEFENDER","20031224","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV29Z","LAND ROVER","LANDROVER DEFENDER 130 TD5","20020213","20180213","N.v.t.",,"huifopbouw"
"Personenauto","XK700H","LAND ROVER","LANDROVER DEFENDER","20011107","20190115","ROOD",,"stationwagen"
"Personenauto","ZS566S","LAND ROVER","LANDROVER DEFENDER","20090216","20190724","WIT",,"kampeerwagen"
