"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G236TZ","MERCEDES-BENZ","AMG GLC 43","20180201","20200111","ZWART","127449","hatchback"
"Personenauto","G324GV","MERCEDES-BENZ","AMG GLC 43","20180918","20190920","WIT","129005","hatchback"
"Personenauto","G492SJ","MERCEDES-BENZ","AMG GLC 43","20171205","20191212","GRIJS","108004","hatchback"
"Personenauto","G525PS","MERCEDES-BENZ","AMG GLC 43","20180802","20191111","BLAUW","127360","hatchback"
"Personenauto","G618PG","MERCEDES-BENZ","AMG GLC 43","20170710","20191101","GRIJS","113158","hatchback"
"Personenauto","G649FG","MERCEDES-BENZ","AMG GLC 43","20180730","20191026","GRIJS","134692","hatchback"
"Personenauto","G658XG","MERCEDES-BENZ","AMG GLC 43","20170620","20191218","ZWART","124110","hatchback"
"Personenauto","G784FV","MERCEDES-BENZ","AMG GLC 43","20170515","20191007","WIT","125589","hatchback"
"Personenauto","G803PT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191115","20191115","GRIJS","134666","hatchback"
"Personenauto","G805ZV","MERCEDES-BENZ","AMG GLC 43","20180115","20200205","ROOD","113180","hatchback"
"Personenauto","G887FX","MERCEDES-BENZ","AMG GLC 43","20170515","20190918","WIT","112291","hatchback"
"Personenauto","G902PP","MERCEDES-BENZ","AMG GLC 43","20170329","20191109","ZWART","122699","hatchback"
"Personenauto","H042VP","MERCEDES-BENZ","AMG GLC 43","20170911","20200602","ZWART","122029","hatchback"
"Personenauto","H043LH","MERCEDES-BENZ","AMG GLC 43","20170523","20200307","WIT","117293","hatchback"
"Personenauto","H054ZJ","MERCEDES-BENZ","AMG GLC 43","20170210","20200626","ZWART","114419","hatchback"
"Personenauto","H055VB","MERCEDES-BENZ","AMG GLC 43","20180516","20200620","ZWART","128138","hatchback"
"Personenauto","H155VN","MERCEDES-BENZ","AMG GLC 43","20180219","20200608","ZWART","109105","hatchback"
"Personenauto","H208NJ","MERCEDES-BENZ","AMG GLC 43","20170517","20200312","ZWART","122646","hatchback"
"Personenauto","H264VL","MERCEDES-BENZ","AMG GLC 43","20180130","20200807","ZWART","123625","hatchback"
"Personenauto","H266HR","MERCEDES-BENZ","AMG GLC 43","20170116","20200222","ZWART","116537","hatchback"
"Personenauto","H292GT","MERCEDES-BENZ","AMG GLC 43","20170913","20200129","WIT","120658","hatchback"
"Personenauto","H304FT","MERCEDES-BENZ","AMG GLC 43","20170531","20200116","WIT","99478","hatchback"
"Personenauto","H337XL","MERCEDES-BENZ","AMG GLC 43","20170404","20200821","GRIJS","128839","hatchback"
"Personenauto","H368NN","MERCEDES-BENZ","AMG GLC 43","20171107","20200506","ZWART","128218","hatchback"
"Personenauto","H407VV","MERCEDES-BENZ","AMG GLC 43","20180829","20200608","ZWART","139509","hatchback"
"Personenauto","H421SP","MERCEDES-BENZ","AMG GLC 43","20170503","20200502","WIT","121585","hatchback"
"Personenauto","H448SF","MERCEDES-BENZ","AMG GLC 43","20180102","20200425","ZWART","129821","hatchback"
"Personenauto","H466LV","MERCEDES-BENZ","AMG GLC 43","20180810","20200305","WIT","131901","hatchback"
"Personenauto","H559KD","MERCEDES-BENZ","AMG GLC 43","20171117","20201211","GRIJS","126846","hatchback"
"Personenauto","H636GF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191104","20200122","ZWART","139734","hatchback"
"Personenauto","H637FL","MERCEDES-BENZ","AMG GLC 43","20171116","20200130","ZWART","123333","hatchback"
"Personenauto","H638TG","MERCEDES-BENZ","AMG GLC 43","20180118","20200515","ROOD","133843","hatchback"
"Personenauto","H652XR","MERCEDES-BENZ","AMG GLC 43","20170113","20200718","ZWART","131074","hatchback"
"Personenauto","H671SG","MERCEDES-BENZ","AMG GLC 43","20180123","20200527","WIT","131671","hatchback"
"Personenauto","H679GL","MERCEDES-BENZ","AMG GLC 43","20170327","20200130","GRIJS","130050","hatchback"
"Personenauto","H746JD","MERCEDES-BENZ","AMG GLC 43","20180315","20200519","BLAUW","116815","hatchback"
"Personenauto","H772HB","MERCEDES-BENZ","AMG GLC 43","20180117","20200128","ZWART","122177","hatchback"
"Personenauto","H778PT","MERCEDES-BENZ","AMG GLC 43","20170619","20200504","ZWART","117131","hatchback"
"Personenauto","H794PK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200324","20200324","ZWART","144485","hatchback"
"Personenauto","H797SK","MERCEDES-BENZ","AMG GLC 43","20170622","20200513","ZWART","129271","hatchback"
"Personenauto","H895TP","MERCEDES-BENZ","AMG GLC 43","20170329","20200518","ZWART","122242","hatchback"
"Personenauto","H969SG","MERCEDES-BENZ","AMG GLC 43","20190709","20200429","WIT","127779","hatchback"
"Personenauto","H988JX","MERCEDES-BENZ","AMG GLC 43","20190528","20200306","GRIJS","140051","hatchback"
