"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XJR21","PEUGEOT","PEUGEOT 107 1.0 5-D 68 HK","20120515","20150302","GRIJS","11450","hatchback"
"Personenauto","3TKK03","PEUGEOT","107 1.0","20061018","20140502","ROOD",,"hatchback"
"Personenauto","43XSK1","PEUGEOT","107 1.0I","20061026","20120721","GRIJS",,"hatchback"
"Personenauto","7XFV70","PEUGEOT","107 1.0I","20091215","20140920","GRIJS",,"hatchback"
"Personenauto","H404JK","PEUGEOT","PEUGEOT 107 1.0","20110812","20200217","GRIJS","10999","hatchback"
"Personenauto","H705NT","PEUGEOT","107 1.0I","20100421","20200321","ZWART","11293","hatchback"
"Personenauto","HZ072X","PEUGEOT","PEUGEOT 107 1.0I","20090831","20160210","GRIJS",,"hatchback"
"Personenauto","J416GX","PEUGEOT","107 1.0 I","20071016","20200822","GRIJS",,"hatchback"
"Personenauto","JD233J","PEUGEOT","PEUGEOT 107 1.0I","20080123","20160311","WIT",,"hatchback"
"Personenauto","JH434F","PEUGEOT","PEUGEOT 107 1.0I","20051208","20160805","BLAUW",,"hatchback"
"Personenauto","JH736F","PEUGEOT","PEUGEOT 107 1.0I","20061020","20160603","GRIJS","10006","hatchback"
"Personenauto","JK330T","PEUGEOT","PEUGEOT 107 1.0I","20080401","20160504","GRIJS",,"hatchback"
"Personenauto","JK790N","PEUGEOT","PEUGEOT 107 1.0I","20080516","20160623","GRIJS",,"hatchback"
"Personenauto","JL070F","PEUGEOT","PEUGEOT 107 1.0I","20051206","20160601","BLAUW",,"hatchback"
"Personenauto","JL780P","PEUGEOT","107 1.0I","20080606","20160426","GRIJS",,"hatchback"
"Personenauto","JN663D","PEUGEOT","107","20080412","20160430","BLAUW",,"hatchback"
"Personenauto","JR488H","PEUGEOT","107 1.0I","20060612","20160524","WIT",,"hatchback"
"Personenauto","JS907X","PEUGEOT","PEUGEOT 107 1.0I","20051103","20160607","BLAUW",,"hatchback"
"Personenauto","K081DL","PEUGEOT","107 1.0I","20080207","20210212","BLAUW",,"hatchback"
"Personenauto","K758NK","PEUGEOT","107 1.0I","20100915","20210127","ZWART","46850","hatchback"
"Personenauto","KS713H","PEUGEOT","107 1.0I","20071108","20161128","ROOD",,"hatchback"
"Personenauto","KT419X","PEUGEOT","107 1.0I","20070716","20161208","ZWART",,"hatchback"
"Personenauto","L029SB","PEUGEOT","107 1.0I","20120326","20210819","ZWART","8690","hatchback"
"Personenauto","NN756B","PEUGEOT","PEUGEOT 107 1.0I","20060817","20170320","ROOD",,"hatchback"
"Personenauto","NN921L","PEUGEOT","107 1.0I","20070320","20170321","WIT",,"hatchback"
"Personenauto","NP272V","PEUGEOT","PEUGOT 107 1.0I","20060103","20170404","GEEL",,"hatchback"
"Personenauto","P370KJ","PEUGEOT","107 1.0I","20110520","20220429","GRIJS","10938","hatchback"
"Personenauto","PK088K","PEUGEOT","107 1.0I","20110218","20170906","WIT","9306","hatchback"
"Personenauto","PK298K","PEUGEOT","107 1.0I","20110215","20170724","WIT","9306","hatchback"
"Personenauto","PK301K","PEUGEOT","107 1.0I","20110215","20170725","WIT","9306","hatchback"
"Personenauto","PK455K","PEUGEOT","107 1.0I","20110216","20170729","WIT","9306","hatchback"
"Personenauto","PK561K","PEUGEOT","107 1.0I","20110214","20170823","WIT","9306","hatchback"
"Personenauto","R409FN","PEUGEOT","107 1.0I","20110420","20221027","BLAUW","11231","hatchback"
"Personenauto","R421GZ","PEUGEOT","107 1.0I","20100430","20221005","ZWART","10350","hatchback"
"Personenauto","RB362K","PEUGEOT","107 1.0I","20090618","20171017","GRIJS",,"sedan"
"Personenauto","RF617Z","PEUGEOT","107 1.0I","20110216","20171120","WIT","9306","hatchback"
"Personenauto","RK907J","PEUGEOT","107","20121004","20171211","ZWART","11070","hatchback"
"Personenauto","RS194S","PEUGEOT","PEUGEOT 107","20061017","20180215","ZWART",,"hatchback"
"Personenauto","S042VG","PEUGEOT","107 1.0I","20100817","20230509","GRIJS","10702","hatchback"
"Personenauto","T658NL","PEUGEOT","107 1.0I","20070717","20231012","ZWART",,"hatchback"
"Personenauto","TJ043H","PEUGEOT","107 1.0","20080229","20180808","GRIJS",,"hatchback"
"Personenauto","TN501G","PEUGEOT","107 1.0I","20080710","20180910","ZWART",,"hatchback"
"Personenauto","TS128T","PEUGEOT","107 1.0I","20080328","20181010","BLAUW",,"hatchback"
"Personenauto","TT327H","PEUGEOT","107 1.0I","20100319","20181030","WIT","9250","hatchback"
"Personenauto","X060TS","PEUGEOT","107 1.0I","20090616","20240126","GEEL",,"hatchback"
"Personenauto","X210GT","PEUGEOT","107 1.0I","20110120","20231116","WIT","10999","hatchback"
"Personenauto","X238VH","PEUGEOT","107 1.0I","20070208","20240511","ZWART",,"hatchback"
"Personenauto","XD675V","PEUGEOT","107 1.0I","20080711","20181215","WIT",,"hatchback"
"Personenauto","XD685P","PEUGEOT","107 1.0I","20090622","20190103","ORANJE",,"hatchback"
"Personenauto","ZJ463Z","PEUGEOT","107 1.0I","20110414","20190611","ZWART","11060","hatchback"
