"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0297NR","OPEL","GT-A-L","19700831","20230731","GRIJS",,"coupe"
"Personenauto","3449VE","OPEL","GT-A-L","19730129","19730129","GRIJS",,"Niet geregistreerd"
"Personenauto","36TV34","OPEL","GT-A-L","19740630","19780109","GEEL",,"Niet geregistreerd"
"Personenauto","3965ZP","OPEL","GT-A-L","19700630","19720517","GEEL",,"Niet geregistreerd"
"Personenauto","44GKFX","OPEL","GT-A-L","19730705","20001214","ROOD",,"sedan"
"Personenauto","46JF77","OPEL","GT-A-L","19730630","19760214","ROOD",,"Niet geregistreerd"
"Personenauto","56YB87","OPEL","GT-A-L","19740809","19941109","ROOD",,"cabriolet"
"Personenauto","71YD07","OPEL","OPEL GT","19730208","20200709","ROOD",,"coupe"
"Personenauto","75YD27","OPEL","GT-A-L","19730529","20201015","ROOD",,"coupe"
"Personenauto","8314NJ","OPEL","GT-A-L","19700831","19700831","GRIJS",,"Niet geregistreerd"
"Personenauto","8983JV","OPEL","GT-A-L","19691106","19691106","ROOD",,"Niet geregistreerd"
"Personenauto","AM3066","OPEL","GT-A-L","19721214","20070412","ZWART",,"coupe"
"Personenauto","AR3177","OPEL","GT-A-L","19700630","20111025","GRIJS",,"coupe"
"Personenauto","AR4175","OPEL","GT-A-L","19720816","20120515","GROEN",,"cabriolet"
"Personenauto","AR8256","OPEL","GT-A-L","19690630","20140905","GEEL",,"coupe"
"Personenauto","DR7510","OPEL","GT-A-L","19720720","19980318","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8460","OPEL","GT-A-L","19720724","19980428","ROOD",,"Niet geregistreerd"
"Personenauto","PM1424","OPEL","GT","19690915","20210310","ORANJE",,"coupe"
