"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PLZ9","INFINITI","INFINITI FX30D","20100615","20110304","BRUIN","92160","MPV"
"Personenauto","4XVN50","INFINITI","INFINITI FX30D","20110316","20141107","ZWART","82500","MPV"
"Personenauto","58TKN6","INFINITI","INFINITI FX30D","20110502","20120302","WIT","93410","MPV"
"Personenauto","5TTR12","INFINITI","INFINITI FX30D","20110228","20140714","BRUIN","90091","MPV"
"Personenauto","7TLB43","INFINITI","INFINITI FX30D","20110330","20140311","ZWART","93410","MPV"
"Personenauto","7TRN77","INFINITI","INFINITI FX30D","20110325","20140702","ZWART","90829","MPV"
"Personenauto","7ZBN56","INFINITI","INFINITI FX30D","20120928","20150212","ZWART","98629","MPV"
"Personenauto","83XXD7","INFINITI","INFINITI FX30D","20120903","20120903","WIT","97430","MPV"
"Personenauto","89TKN4","INFINITI","INFINITI FX30D","20110502","20120323","WIT","93340","MPV"
"Personenauto","8KHG63","INFINITI","INFINITI FX30D","20120417","20130423","GRIJS","96176","MPV"
"Personenauto","92ZKP3","INFINITI","INFINITI FX30D","20120416","20121221","BRUIN","96889","MPV"
"Personenauto","9ZRZ11","INFINITI","INFINITI FX30D","20110830","20150305","ZWART","93910","MPV"
"Personenauto","H395BZ","INFINITI","INFINITI FX30D","20120801","20191224","ZWART","95309","MPV"
"Personenauto","NH015Z","INFINITI","INFINITI FX30D","20111206","20170131","BRUIN","94859","MPV"
"Personenauto","T139KL","INFINITI","INFINITI FX30D","20120925",,"WIT","91069","MPV"
"Personenauto","TV072H","INFINITI","INFINITI FX30D","20120131","20181025","GRIJS","94480","MPV"
"Personenauto","XR935N","INFINITI","INFINITI FX30D","20120821","20190226","ZWART","98629","MPV"
