"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ZFH9","LAMBORGHINI","AVENTADOR","20121019","20121019","GRIJS","459750","coupe"
"Personenauto","2TJD38","LAMBORGHINI","AVENTADOR","20140220","20140220","GROEN","489259","coupe"
"Personenauto","3TTH23","LAMBORGHINI","AVENTADOR","20140509","20140509","ZWART","458828","coupe"
"Personenauto","5SXK80","LAMBORGHINI","AVENTADOR","20130429","20140205","ZWART","450688","coupe"
"Personenauto","G860VR","LAMBORGHINI","AVENTADOR","20150521","20200109","ZWART","502000","coupe"
"Personenauto","H514FK","LAMBORGHINI","AVENTADOR","20130328","20200203","GRIJS","436306","coupe"
"Personenauto","H790SR","LAMBORGHINI","AVENTADOR","20120621","20200508","WIT","466200","coupe"
"Personenauto","JD620H","LAMBORGHINI","AVENTADOR","20160211","20160211","ORANJE","524759","coupe"
"Personenauto","JK168J","LAMBORGHINI","AVENTADOR","20140807","20160407","GROEN","474841","coupe"
"Personenauto","JK962F","LAMBORGHINI","AVENTADOR","20160414","20160414","BLAUW","551976","coupe"
"Personenauto","K159PV","LAMBORGHINI","AVENTADOR (SIAN)","20210201","20210201","BLAUW","2659138","coupe"
"Personenauto","K366SV","LAMBORGHINI","AVENTADOR","20150324","20210303","GRIJS","423735","coupe"
"Personenauto","L089XZ","LAMBORGHINI","AVENTADOR","20150804","20210820","ROOD","494904","coupe"
"Personenauto","L192KG","LAMBORGHINI","AVENTADOR","20121031","20210612","ORANJE","478530","coupe"
"Personenauto","L611ZD","LAMBORGHINI","AVENTADOR","20140807","20210920","GROEN","434023","coupe"
"Personenauto","N280XS","LAMBORGHINI","AVENTADOR","20150311","20211231","ORANJE","422000","coupe"
"Personenauto","NZ004X","LAMBORGHINI","AVENTADOR","20130305","20190124","GROEN","434370","coupe"
"Personenauto","P820LH","LAMBORGHINI","AVENTADOR (COUNTACH)","20220412","20220412","WIT","2662241","coupe"
"Personenauto","PD844S","LAMBORGHINI","AVENTADOR","20160413","20170615","WIT","512288","coupe"
"Personenauto","PK321S","LAMBORGHINI","AVENTADOR","20170805","20170805","GRIJS","517641","coupe"
"Personenauto","PK563V","LAMBORGHINI","AVENTADOR","20170721","20170721","GEEL","2226915","coupe"
"Personenauto","RF554S","LAMBORGHINI","AVENTADOR","20121213","20171103","ZWART","444099","coupe"
"Personenauto","RR296J","LAMBORGHINI","AVENTADOR","20130418","20171230","ORANJE","447559","coupe"
"Personenauto","SK266G","LAMBORGHINI","AVENTADOR","20180430","20180430","GRIJS","510956","coupe"
"Personenauto","TD609R","LAMBORGHINI","AVENTADOR","20160510","20180716","GEEL","508658","coupe"
"Personenauto","TF597G","LAMBORGHINI","AVENTADOR","20160601","20180802","GROEN","518822","coupe"
"Personenauto","TZ515L","LAMBORGHINI","AVENTADOR","20120227","20181124","ZWART","118713","coupe"
"Personenauto","ZD988B","LAMBORGHINI","AVENTADOR","20140420","20190424","ORANJE","432329","coupe"
"Personenauto","ZF976V","LAMBORGHINI","AVENTADOR","20180803","20190521","WIT","500576","coupe"
"Personenauto","ZG704G","LAMBORGHINI","AVENTADOR","20190531","20190531","GRIJS","632359","coupe"
"Personenauto","ZG919P","LAMBORGHINI","AVENTADOR SVJ","20181211","20190517","ROOD","588697","coupe"
"Personenauto","ZH286H","LAMBORGHINI","AVENTADOR","20190527","20190527","GROEN","630756","coupe"
