"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DRBZ","OPEL","ADMIRAL AUTOMATIC","19740430","19991026","GEEL",,"sedan"
"Personenauto","14YA12","OPEL","ADMIRAL AUTOMATIC","19750120","20010316","ROOD",,"sedan"
"Personenauto","36NE82","OPEL","ADMIRAL AUTOMATIC","19760906","19760906","GROEN",,"Niet geregistreerd"
"Personenauto","42YA72","OPEL","ADMIRAL AUTOMATIC","19730731","20011106","BLAUW",,"Niet geregistreerd"
"Personenauto","43YD83","OPEL","ADMIRAL AUTOMATIC","19760130","19991119","BLAUW",,"sedan"
"Personenauto","57HT51","OPEL","ADMIRAL AUTOMATIC","19760105","19760105","BRUIN",,"Niet geregistreerd"
"Personenauto","70DFJF","OPEL","ADMIRAL AUTOMATIC","19730307","19990712","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2056","OPEL","ADMIRAL AUTOMATIC","19720224","19981002","WIT",,"Niet geregistreerd"
"Personenauto","AH9041","OPEL","ADMIRAL AUTOMATIC","19680712","20010817","ROOD",,"Niet geregistreerd"
"Personenauto","AL4014","OPEL","ADMIRAL AUTOMATIC","19700904","20030224","ROOD",,"sedan"
"Personenauto","SLRF34","OPEL","ADMIRAL AUTOMATIC","19730417","19971218","GROEN",,"Niet geregistreerd"
"Personenauto","XRBT48","OPEL","ADMIRAL AUTOMATIC","19730115","19990122","WIT",,"Niet geregistreerd"
