"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSDG","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20050106","20050106","N.v.t.",,"veewagen"
"Bedrijfsauto","04BGVL","VOLKSWAGEN","CADDY TDI 66 KW","20030120","20030120","N.v.t.",,"veewagen"
"Bedrijfsauto","04BTRJ","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050624","20050624","N.v.t.",,"veewagen"
"Bedrijfsauto","05BXGB","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20060214","20060214","N.v.t.",,"veewagen"
"Bedrijfsauto","05VKB7","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070928","20070928","N.v.t.",,"veewagen"
"Bedrijfsauto","07VGP9","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070516","20070516","N.v.t.",,"veewagen"
"Bedrijfsauto","10VZN8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090203","20090203","N.v.t.","19963","veewagen"
"Bedrijfsauto","11VHD8","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070614","20070614","N.v.t.",,"veewagen"
"Bedrijfsauto","12VLF5","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20071205","20071205","N.v.t.",,"veewagen"
"Bedrijfsauto","15VKR1","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20071102","20071102","N.v.t.",,"veewagen"
"Bedrijfsauto","17BSZF","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050422","20050422","N.v.t.",,"veewagen"
"Bedrijfsauto","18BTJR","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20050608","20050608","N.v.t.",,"veewagen"
"Bedrijfsauto","19BDRL","VOLKSWAGEN","CADDY TDI 66 KW","20020530","20020530","N.v.t.",,"veewagen"
"Bedrijfsauto","19BVFV","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050923","20050923","N.v.t.",,"veewagen"
"Bedrijfsauto","1VLL79","VOLKSWAGEN","CADDY","20110205","20110205","N.v.t.","24427","veewagen"
"Bedrijfsauto","1VNP76","VOLKSWAGEN","CADDY","20110426","20110426","N.v.t.","26731","veewagen"
"Bedrijfsauto","1VRZ11","VOLKSWAGEN","CADDY","20111107","20111107","N.v.t.","31147","veewagen"
"Bedrijfsauto","1VSK08","VOLKSWAGEN","CADDY","20111208","20111208","N.v.t.","30272","veewagen"
"Bedrijfsauto","1VTX43","VOLKSWAGEN","CADDY","20120316","20120316","N.v.t.","20392","veewagen"
"Bedrijfsauto","20VJK2","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20070822","20070822","N.v.t.",,"veewagen"
"Bedrijfsauto","21BPBP","VOLKSWAGEN","CADDY SDI 51 KW BESTEL 500","20040719","20040719","N.v.t.",,"veewagen"
"Bedrijfsauto","23VXV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090219","20090219","N.v.t.","20352","veewagen"
"Bedrijfsauto","23VZD9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090114","20090114","N.v.t.",,"veewagen"
"Bedrijfsauto","26VXB3","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090213","20090213","N.v.t.","25026","veewagen"
"Bedrijfsauto","27BHZB","VOLKSWAGEN","CADDY TDI 66 KW","20030513","20030513","N.v.t.",,"veewagen"
"Bedrijfsauto","28VTN2","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080714","20080714","N.v.t.",,"veewagen"
"Bedrijfsauto","29BPKN","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20040722","20040722","N.v.t.",,"veewagen"
"Bedrijfsauto","2VBJ10","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090401","20090401","N.v.t.","27589","veewagen"
"Bedrijfsauto","2VBS20","VOLKSWAGEN","CADDY 55 KW BESTEL","20090508","20090508","N.v.t.","23365","veewagen"
"Bedrijfsauto","2VDV62","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI 4MOTION","20090824","20090824","N.v.t.","30139","veewagen"
"Bedrijfsauto","2VGT27","VOLKSWAGEN","CADDY 55 KW BESTEL","20100313","20100313","N.v.t.","22456","veewagen"
"Bedrijfsauto","2VLJ55","VOLKSWAGEN","CADDY","20110120","20110120","N.v.t.","33329","veewagen"
"Bedrijfsauto","2VNT01","VOLKSWAGEN","CADDY","20110512","20110512","N.v.t.","27969","veewagen"
"Bedrijfsauto","2VTB24","VOLKSWAGEN","CADDY","20120118","20120118","N.v.t.","28580","veewagen"
"Bedrijfsauto","2VVP73","VOLKSWAGEN","CADDY","20120622","20120622","N.v.t.","22012","veewagen"
"Bedrijfsauto","30VLS8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080110","20080110","N.v.t.",,"veewagen"
"Bedrijfsauto","33VTB6","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080619","20080619","N.v.t.",,"veewagen"
"Bedrijfsauto","34BZRL","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20060821","20060821","N.v.t.",,"veewagen"
"Bedrijfsauto","34VVL9","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080924","20080924","N.v.t.",,"veewagen"
"Bedrijfsauto","36BRNZ","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20041117","20041117","N.v.t.",,"veewagen"
"Bedrijfsauto","37VDH7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070223","20070223","N.v.t.",,"veewagen"
"Bedrijfsauto","37VHJ3","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070621","20070621","N.v.t.",,"veewagen"
"Bedrijfsauto","3VLT68","VOLKSWAGEN","CADDY","20110301","20110301","N.v.t.","26105","veewagen"
"Bedrijfsauto","3VNH89","VOLKSWAGEN","CADDY","20110512","20110512","N.v.t.","23643","veewagen"
"Bedrijfsauto","3VPK98","VOLKSWAGEN","CADDY","20110704","20110704","N.v.t.","26331","veewagen"
"Bedrijfsauto","3VPP13","VOLKSWAGEN","CADDY","20110725","20110725","N.v.t.","32263","veewagen"
"Bedrijfsauto","40BKKP","VOLKSWAGEN","CADDY SDI 47 KW 500","20031107","20031107","N.v.t.",,"veewagen"
