"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NNZ5","OPEL","SENATOR CD","19860418","20101020","GRIJS",,"sedan"
"Personenauto","36SVS6","OPEL","SENATOR CD","19850828","20111209","GRIJS",,"sedan"
"Personenauto","42NSN3","OPEL","SENATOR CD/C 3.0LE AUTOMATIC K6","19880114","20101102","ZWART",,"sedan"
"Personenauto","77ZTS5","OPEL","SENATOR CD","19870903","20130524","GRIJS",,"sedan"
"Personenauto","FHGF79","OPEL","SENATOR CD/C 3.0LE AUTOMATIC K6","19870630","19920624","BRUIN",,"sedan"
"Personenauto","GR022H","OPEL","SENATOR CD","19830328","20150720","GRIJS",,"sedan"
"Personenauto","LP44PB","OPEL","SENATOR CD 3.0 I AUTOMAAT","19830907","19830907","GROEN",,"sedan"
"Personenauto","NVPN63","OPEL","SENATOR CD 3.0NE AUTOMATIC","19880309","19960426","BLAUW",,"sedan"
"Personenauto","RX018J","OPEL","SENATOR CD","19871016","20180215","GRIJS",,"sedan"
"Personenauto","RZ700X","OPEL","SENATOR CD","19871120","20180228","GRIJS",,"sedan"
"Personenauto","S890ZX","OPEL","SENATOR CD","19850123","20230505","BRUIN",,"sedan"
"Personenauto","XB867L","OPEL","SENATOR CD","19870908","20181126","GRIJS",,"sedan"
