"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24ZLG3","FIAT","500 C 1.2","20101207","20130130","BLAUW","19224","cabriolet"
"Personenauto","55ZRV2","FIAT","500 C 1.2","20110630","20130114","WIT","19085","cabriolet"
"Personenauto","67ZRZ4","FIAT","500 C 1.2","20100428","20130110","WIT","19425","cabriolet"
"Personenauto","6STT89","FIAT","500 C 1.2","20101013","20140118","ROOD","14430","cabriolet"
"Personenauto","9KNJ74","FIAT","500 C 1.2","20101108","20130617","ZWART","17845","cabriolet"
"Personenauto","AL0880","FIAT","1500 CABRIOLET","19670915","20020329","BLAUW",,"cabriolet"
"Personenauto","AL4736","FIAT","500 C","19540630","20030604","GROEN",,"cabriolet"
"Personenauto","AL8844","FIAT","500 C TOPOLINO","19500630","20050406","ROOD",,"cabriolet"
"Personenauto","AL9173","FIAT","500 C","19540218","20050525","GRIJS",,"cabriolet"
"Personenauto","AM4530","FIAT","500 C CONVERTR","19530228","20190731","GROEN",,"cabriolet"
"Personenauto","AM6662","FIAT","500 C","19500630","20081007","GROEN",,"cabriolet"
"Personenauto","AR2497","FIAT","1500 CABRIOLET","19630630","20110723","ROOD",,"cabriolet"
"Personenauto","AR8041","FIAT","1500 CABIOLET","19670630","20140729","ROOD",,"cabriolet"
"Personenauto","G287SP","FIAT","500 C 1.2","20110729","20191121","ZWART","19996","cabriolet"
"Personenauto","HL090X","FIAT","500 C, 1.2","20110209","20160713","ZWART","21775","cabriolet"
"Personenauto","NV319B","FIAT","500 C 1.2","20100611","20170510","ROOD","17794","cabriolet"
"Personenauto","PK2470","FIAT","500 C","19531028","19531028","GRIJS",,"cabriolet"
"Personenauto","PM0904","FIAT","500 C TOPOLINA","19550101","20201209","ROOD",,"cabriolet"
"Personenauto","PM2068","FIAT","1500 CABRIOLET","19661021","20210721","GRIJS",,"cabriolet"
"Personenauto","PM2340","FIAT","FIAT 1500 CABRIOLET","19630904","20210730","WIT",,"cabriolet"
"Personenauto","PM3600","FIAT","1500 CABRIOLET","19660228","20220220","ROOD",,"cabriolet"
"Personenauto","PM5040","FIAT","TOPOLINO 500 C","19520630","20221110","ROOD",,"cabriolet"
"Personenauto","PP0590","FIAT","500 C","19510630","19531230","BLAUW",,"cabriolet"
"Personenauto","RB200D","FIAT","500 C","20140708","20171027","GRIJS","19198","cabriolet"
"Personenauto","RG4427","FIAT","500 C","19540630","19540823","BLAUW",,"cabriolet"
"Personenauto","RK1466","FIAT","500 C","19541007","19541007","GRIJS",,"cabriolet"
"Personenauto","RP7746","FIAT","500 C","19550115","19550115","BLAUW",,"cabriolet"
"Personenauto","RP7937","FIAT","500 C","19550115","19550115","GEEL",,"cabriolet"
"Personenauto","RP8233","FIAT","500 C","19550118","19550118","GROEN",,"cabriolet"
"Personenauto","T512FZ","FIAT","500 C, 1.2","20110428","20230701","GRIJS","20635","cabriolet"
"Personenauto","TG5109","FIAT","500 C TOPOLINO","19510630","19510630","BLAUW",,"cabriolet"
"Personenauto","TT4221","FIAT","500 C","19500630","19560324","ROOD",,"cabriolet"
