"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VZP97","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240124",,"14401","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2570","3500","2670","750",,"20121029","20121029","Geen verstrekking in Open Data","59746","Nee",,"930",,"3500","3500",,,"4",,,,,"199","N1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV08","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240728","20240308","11681","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","3147","3500","3247",,"2000","20080908","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","3500",,,,,,,"0.03","432","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-07-28T00:00:00.000","2024-03-08T00:00:00.000","2008-09-08T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXR07","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20230130",,"10086","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2033","3200","2133","750",,"20070511","20120814","Geen verstrekking in Open Data",,"Nee",,"1167",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3200",,,,,,,"0.05","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-30T00:00:00.000",,"2007-05-11T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017LS","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240516","20220405","12623","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2068","3500","2168","750",,"20120807","20180519","Geen verstrekking in Open Data","51607","Nee",,"1432",,"3500","3500",,,"4",,,,,"194","N1",,,"r. schutbord","3500",,,,,,,"0.05","367","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2024-05-16T00:00:00.000","2022-04-05T00:00:00.000","2012-08-07T00:00:00.000","2018-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V073GP","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20220716",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2461","2225","3500","2325",,,"20061109","20170529","Geen verstrekking in Open Data",,"Nee",,"1275",,"2800","2800",,,"4",,,,,"197","N1",,,"schutbord","3500",,,,,,,"0.05","435","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee","2022-07-16T00:00:00.000",,"2006-11-09T00:00:00.000","2017-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V147FT","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240424","20210323","8768","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2005","3500","2105","750",,"20061113","20170331","Geen verstrekking in Open Data",,"Nee",,"1495",,"2000","2000",,,"4",,,,,"199","N1",,,"r. schutbord","3500",,,,,,,"0.05","368","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2021-03-23T00:00:00.000","2006-11-13T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V608NZ","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240921","20240206","11300","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2108","3500","2208","750",,"20100318","20180430","Geen verstrekking in Open Data","45808","Ja",,"1392",,,"2800",,,"4",,,,,"193","N1",,,"midden tegen schutbord onder motorkap","3500","2EF",,,,,,"0.05","368","Ja","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Nee","2024-09-21T00:00:00.000","2024-02-06T00:00:00.000","2010-03-18T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V635BL","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20230124",,"12959","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2063","3500","2163","750",,"20110223","20161122","Geen verstrekking in Open Data","53675","Nee",,"1437",,"3500","3500",,,"4",,,,,"199","N1",,,"midden tegen schutbord by motorruimte","3500","2EF-CECA-MD",,,,,,"0.05","367","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2011-02-23T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V790BN","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER",,,"13140","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2770","3500","2870",,,"20120621","20161125","Geen verstrekking in Open Data","54437","Nee",,"730",,"2000","2000",,,"4",,,,,"219","N1",,,"schutbord motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee",,,"2012-06-21T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD726S","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240622",,"10380","open laadvloer","7","N.v.t.","N.v.t.","5","2461","2115","3500","2215",,,"20071105","20130528","Geen verstrekking in Open Data",,"Nee",,"1385",,"2000","2000",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","CRAFTER",,,,,,"0.05","366","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2007-11-05T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
