"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVT2","Personenauto","MERCEDES-BENZ","S500","20250313","20170208","30617","sedan","4","ZWART","Niet geregistreerd","8","4966","1850","2400","1950","750","2100","19981026","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. achterzitting","2400",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-02-08T00:00:00.000","1998-10-26T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSTJ","Personenauto","MERCEDES-BENZ","S500","20241211","20201201","22303","sedan","5","GRIJS","Niet geregistreerd","8","5462","1885","2265","1985","750","2100","20051130","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2265",,,,,,,"0.14","303","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-01T00:00:00.000","2005-11-30T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JNXL","Personenauto","MERCEDES-BENZ","S500","20221030","20220309","31502","sedan","5","ZWART","Niet geregistreerd","8","4996","1850","2400","1950","750","2100","20010628","20200824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"516",,"M1",,,,"2400",,,,,,,"0.12","309","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2022-03-09T00:00:00.000","2001-06-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD50","Personenauto","MERCEDES-BENZ","S500","20240720","20230721","31306","sedan","3","WIT","Niet geregistreerd","8","4965","1835","2085","1935",,,"19990101","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2085",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-21T00:00:00.000","1999-01-01T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKT10","Personenauto","MERCEDES-BENZ","S500","20240726","20240521","12465","sedan","5","GROEN","Niet geregistreerd","8","4966","1855","2380","1955","750","2100","20000404","20130516","Geen verstrekking in Open Data","114353","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2380",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-05-21T00:00:00.000","2000-04-04T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TKV6","Personenauto","MERCEDES-BENZ","S500","20250413","20230308","21631","sedan","5","ZWART","Niet geregistreerd","8","5462","1955","2545","2055",,,"20060623","20120228","Geen verstrekking in Open Data","146850","Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk onder achterzitting","2545",,,,,,,"0.14","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-08T00:00:00.000","2006-06-23T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDK19","Personenauto","MERCEDES-BENZ","S500","20240802","20200713","6134","sedan","5","ZWART","Niet geregistreerd","8","4966","1708","2380","1808","750",,"20000825","20140626","Geen verstrekking in Open Data","115714","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2380",,"G3 gasinstallatie",,,,,"0.12","297","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-07-13T00:00:00.000","2000-08-25T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007GB","Personenauto","MERCEDES-BENZ","S500L","20241017","20220929","15256","sedan","5","ZWART","Niet geregistreerd","8","5461","2018","2565","2118","750","2100","20051201","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting by pers.ruimte","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-09-29T00:00:00.000","2005-12-01T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728BX","Personenauto","MERCEDES-BENZ","S500L","20240911","20230623","3452","sedan","5","WIT","Niet geregistreerd","8","5461","2031","2565","2131","750","2100","20051201","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting by pers.ruimte","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-06-23T00:00:00.000","2005-12-01T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD741P","Personenauto","MERCEDES-BENZ","S500","20230916","20230209","18949","sedan","5","BLAUW","Niet geregistreerd","8","4966","1856","2380","1956",,,"20000601","20151002","Geen verstrekking in Open Data","115714","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2380",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2023-02-09T00:00:00.000","2000-06-01T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
