"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YE98","FIAT","500L","19730101","20231128","WIT",,"coupe"
"Personenauto","4010VH","FIAT","500L","19721109","19721109","ROOD",,"coupe"
"Personenauto","9490ZR","FIAT","500L","19700506","20230414","WIT",,"coupe"
"Personenauto","AE0239","FIAT","500L","19721107","19980710","BLAUW",,"coupe"
"Personenauto","AR1047","FIAT","500L","19690630","20101020","BLAUW",,"coupe"
"Personenauto","AR1804","FIAT","500L","19710409","20110404","BEIGE",,"coupe"
"Personenauto","AR5940","FIAT","500L","19701126","20130527","WIT",,"coupe"
"Personenauto","AR8042","FIAT","500L","19690630","20140729","WIT",,"coupe"
"Personenauto","DE9174","FIAT","500L","19710630","19910808","ZWART",,"coupe"
"Personenauto","DL0544","FIAT","500L","19680630","19940915","BLAUW",,"coupe"
"Personenauto","DZ2349","FIAT","500L","19680129","20161020","ROOD",,"coupe"
"Personenauto","DZ2424","FIAT","500L","19690530","20161103","ZWART",,"coupe"
"Personenauto","DZ2646","FIAT","500L","19700918","20161215","BLAUW",,"coupe"
"Personenauto","DZ6721","FIAT","500L","19710220","20181123","WIT",,"coupe"
"Personenauto","DZ8717","FIAT","500L","19691121","20191009","GEEL",,"coupe"
"Personenauto","DZ8862","FIAT","500L","19680507","20191104","BLAUW",,"coupe"
"Personenauto","JXXX52","FIAT","500L","19740801","19950125","ROOD",,"coupe"
