"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPS06F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS18F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS24F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS25F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS26F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS29B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS31B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS33B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS39B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS42B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS93B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS97B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DXX13G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DXZ02X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ06X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ12X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ14X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ16P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DXZ17X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ20P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ22P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ23P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ26P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ28P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ30P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ33P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ34X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
