"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XFB9","ROVER","RANGE ROVER AUTOMATIC","19831222","20120526","GRIJS",,"stationwagen"
"Personenauto","05GXG6","ROVER","RANGE ROVER AUTOMATIC","19830301","20080919","ZWART",,"stationwagen"
"Personenauto","07HRR6","ROVER","RANGE ROVER AUTOMATIC","19830801","20090202","WIT",,"stationwagen"
"Personenauto","10SRVN","ROVER","RANGE ROVER AUTOMATIC","19821101","20060413","BRUIN",,"stationwagen"
"Personenauto","10YB30","ROVER","RANGE ROVER AUTOMATIC","19770901","20050217","BEIGE",,"stationwagen"
"Personenauto","12ZKRP","ROVER","RANGE ROVER AUTOMATIC","19821001","20080305","ZWART",,"stationwagen"
"Personenauto","13RHS6","ROVER","RANGE ROVER AUTOMATIC","19840126","20110523","GROEN",,"stationwagen"
"Personenauto","14GFH9","ROVER","RANGE ROVER AUTOMATIC","19830516","20080602","GRIJS",,"stationwagen"
"Personenauto","16FDSL","ROVER","RANGE ROVER AUTOMATIC","19840103","20000216","WIT",,"Niet geregistreerd"
"Personenauto","20HFT8","ROVER","RANGE ROVER AUTOMATIC","19831001","20081030","ZWART",,"stationwagen"
"Personenauto","20RDFV","ROVER","RANGE ROVER AUTOMATIC","19861201","20050205","GROEN",,"stationwagen"
"Personenauto","20XHZ2","ROVER","RANGE ROVER AUTOMATIC","19821020","20120611","ZWART",,"stationwagen"
"Personenauto","22NFK8","ROVER","RANGE ROVER AUTOMATIC","19830923","20100819","BLAUW",,"stationwagen"
"Personenauto","24FZDL","ROVER","RANGE ROVER AUTOMATIC","19861010","20000814","BEIGE",,"Niet geregistreerd"
"Personenauto","30YB65","ROVER","RANGE ROVER AUTOMATIC","19730516","20060906","GROEN",,"stationwagen"
"Personenauto","32YA77","ROVER","RANGE ROVER AUTOMATIC","19740507","20010814","GROEN",,"Niet geregistreerd"
"Personenauto","32ZNL3","ROVER","RANGE ROVER AUTOMATIC","19850311","20121224","WIT",,"stationwagen"
"Personenauto","34HJX5","ROVER","RANGE ROVER AUTOMATIC","19820101","20081218","GROEN",,"stationwagen"
"Bedrijfsauto","38VRLS","ROVER","RANGE ROVER AUTOMATIC","19830630","19920629","N.v.t.",,"gesloten opbouw"
"Personenauto","40XDJR","ROVER","RANGE ROVER AUTOMATIC","19820402","19981015","ZWART",,"stationwagen"
"Personenauto","45LHV9","ROVER","RANGE ROVER AUTOMATIC","19830923","19830923","ZWART",,"stationwagen"
"Personenauto","60JJH3","ROVER","RANGE ROVER AUTOMATIC","19840215","20090603","BRUIN",,"stationwagen"
"Personenauto","73NRB5","ROVER","RANGE ROVER AUTOMATIC","19850404","19850404","BLAUW",,"stationwagen"
"Personenauto","80LZJ1","ROVER","RANGE ROVER AUTOMATIC","19821001","20100719","WIT",,"stationwagen"
"Personenauto","80ZPHH","ROVER","RANGE ROVER AUTOMATIC","19830325","20080411","BLAUW",,"stationwagen"
"Personenauto","84XZTD","ROVER","RANGE ROVER AUTOMATIC","19831121","20071116","GRIJS",,"stationwagen"
"Personenauto","86GHTN","ROVER","RANGE ROVER AUTOMATIC","19840101","20001129","ROOD",,"stationwagen"
"Personenauto","89TDJZ","ROVER","RANGE ROVER AUTOMATIC","19861211","20060721","ZWART",,"terreinvoertuig"
"Personenauto","90HVJ8","ROVER","RANGE ROVER AUTOMATIC","19831222","20090302","GRIJS",,"stationwagen"
"Bedrijfsauto","96VDHP","ROVER","RANGE ROVER AUTOMATIC","19860220","19940617","N.v.t.",,"gesloten opbouw"
"Personenauto","99JLD8","ROVER","RANGE ROVER AUTOMATIC","19840114","19840114","ZWART",,"stationwagen"
"Personenauto","DM5870","ROVER","RANGE ROVER AUTOMATIC","19710601","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","DR1785","ROVER","RANGE ROVER AUTOMATIC","19711011","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1820","ROVER","RANGE ROVER AUTOMATIC","19711101","19970626","ZWART",,"Niet geregistreerd"
