"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R109XT","CAPRON","T68 / T447","20220615","20230508","ZWART","58277","kampeerwagen"
"Personenauto","S119RZ","CAPRON","T68 / T447","20230420","20230420","GRIJS","96410","kampeerwagen"
"Personenauto","S506HX","CAPRON","T68 / T447","20220615","20230127","GRIJS","52644","kampeerwagen"
"Personenauto","S574ZB","CAPRON","T68 / T447","20220711","20230426","WIT","58308","kampeerwagen"
"Personenauto","S673GR","CAPRON","T68 / T447","20220711","20230112","WIT","56880","kampeerwagen"
"Personenauto","T689BG","CAPRON","T68 / T447","20221020","20230522","ZWART","56880","kampeerwagen"
"Personenauto","X297TJ","CAPRON","T68 / T447","20230330","20240124","GRIJS","48120","kampeerwagen"
"Personenauto","X333SZ","CAPRON","T68 / T447 / T742","20160518","20240131","WIT","49548","kampeerwagen"
"Personenauto","X841HG","CAPRON","T68 / T447","20231110","20231110","GRIJS","57881","kampeerwagen"
"Personenauto","Z129JT","CAPRON","T68 / T447","20240423","20240423","WIT","90000","kampeerwagen"
"Personenauto","Z216LJ","CAPRON","T68 / T447","20230509","20240502","WIT","60896","kampeerwagen"
"Personenauto","Z266JJ","CAPRON","T68 / T447","20220523","20240415","WIT","49707","kampeerwagen"
