"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SP16","PONTIAC","BONNEVILLE","19770715","19770715","BRUIN",,"Niet geregistreerd"
"Personenauto","11VJ01","PONTIAC","BONNEVILLE BROUGHAM","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","25RJ27","PONTIAC","BONNEVILLE BROUGHAM","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","2681DU","PONTIAC","BONNEVILLE","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","39VR77","PONTIAC","BONNEVILLE BROUGHAM","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","96BF78","PONTIAC","BONNEVILLE","19690630","19740326","BLAUW",,"Niet geregistreerd"
"Personenauto","98EM52","PONTIAC","BONNEVILLE","19741212","19741212","GROEN",,"Niet geregistreerd"
"Personenauto","98VX61","PONTIAC","BONNEVILLE BROUGHAM","19780722","19780722","ROOD",,"Niet geregistreerd"
"Personenauto","AE0369","PONTIAC","BONNEVILLE","19700630","19980720","GROEN",,"Niet geregistreerd"
"Personenauto","AE4403","PONTIAC","BONNEVILLE","19670228","19990227","WIT",,"Niet geregistreerd"
"Personenauto","AH4404","PONTIAC","BONNEVILLE","19680630","20000902","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2247","PONTIAC","BONNEVILLE","19680424","20020923","GROEN",,"Niet geregistreerd"
"Personenauto","DE1203","PONTIAC","BONNEVILLE","19590630","19900330","GROEN",,"Niet geregistreerd"
"Personenauto","DE1619","PONTIAC","BONNEVILLE","19640630","19880603","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3059","PONTIAC","BONNEVILLE","19660630","19890509","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3105","PONTIAC","BONNEVILLE","19580630","19910222","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2308","PONTIAC","BONNEVILLE PARISIENNE","19600630","19920814","ROOD",,"Niet geregistreerd"
"Personenauto","DH3608","PONTIAC","BONNEVILLE","19660630","19930127","WIT",,"Niet geregistreerd"
"Personenauto","DH4692","PONTIAC","BONNEVILLE 455 CABRIOLET","19700228","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","DL2528","PONTIAC","BONNEVILLE","19670228","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL3386","PONTIAC","BONNEVILLE","19670228","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL4784","PONTIAC","BONNEVILLE","19670228","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0836","PONTIAC","BONNEVILLE","19670228","19960406","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1172","PONTIAC","BONNEVILLE","19680228","19960507","WIT",,"Niet geregistreerd"
"Personenauto","DM1652","PONTIAC","BONNEVILLE","19650228","19960521","ROOD",,"Niet geregistreerd"
"Personenauto","DM2008","PONTIAC","BONNEVILLE","19600228","19960606","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3823","PONTIAC","BONNEVILLE","19620228","19960723","WIT",,"Niet geregistreerd"
"Personenauto","DM4148","PONTIAC","BONNEVILLE","19610228","19961104","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4788","PONTIAC","BONNEVILLE","19660630","19961002","WIT",,"Niet geregistreerd"
"Personenauto","DM6165","PONTIAC","BONNEVILLE","19610630","19961217","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5457","PONTIAC","BONNEVILLE","19650228","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR7499","PONTIAC","BONNEVILLE","19670228","19980320","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9884","PONTIAC","BONNEVILLE","19620228","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","FD95GY","PONTIAC","BONNEVILLE BROUGHAM","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FV40SV","PONTIAC","BONNEVILLE","19800314","19800314","ZWART",,"Niet geregistreerd"
"Personenauto","RX20RK","PONTIAC","BONNEVILLE","19700630","19870423","GROEN",,"Niet geregistreerd"
