"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRFD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041008","20041008","GROEN",,"stationwagen"
"Personenauto","15RGFL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050315","20050315","BEIGE",,"stationwagen"
"Personenauto","16PDTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040513","20040513","GROEN",,"stationwagen"
"Personenauto","20PFGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040519","20040519","GROEN",,"stationwagen"
"Personenauto","26PJVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","26SGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060104","20060104","BLAUW",,"stationwagen"
"Personenauto","28PRTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041022","20041022","GROEN",,"stationwagen"
"Personenauto","30TKGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061013","20061013","ZWART",,"stationwagen"
"Personenauto","31GTF5","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080903","20080903","BLAUW","64886","stationwagen"
"Personenauto","40RLLZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040803","20050531","GRIJS",,"stationwagen"
"Personenauto","41TGLJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060823","20060823","GROEN",,"stationwagen"
"Personenauto","43PHBK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","50PBFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040415","20040415","GROEN",,"stationwagen"
"Personenauto","50PVZD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050105","20050105","GROEN",,"stationwagen"
"Personenauto","56KGT8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050610","20091109","ZWART",,"stationwagen"
"Personenauto","59GNS1","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050802","20080728","ZWART",,"stationwagen"
"Personenauto","64RGRF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","67RBDN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","68SKKP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060203","20060203","GROEN",,"stationwagen"
"Personenauto","69NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","71NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","GROEN",,"stationwagen"
"Personenauto","71SHDZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","74PHXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040702","20040702","GROEN",,"stationwagen"
"Personenauto","78KGR8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040916","20091106","GRIJS",,"stationwagen"
"Personenauto","78NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","79NVRJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","84PZTV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","86PFTT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040609","20040609","ZWART",,"stationwagen"
"Personenauto","96RPGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050625","20050625","GRIJS",,"stationwagen"
"Personenauto","G631XD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070503","20191212","BLAUW",,"stationwagen"
"Personenauto","HZ526D","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051222","20160104","ZWART","56595","stationwagen"
"Personenauto","JK090P","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041202","20160411","ZWART",,"stationwagen"
"Personenauto","KH171S","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080922","20160908","GRIJS",,"stationwagen"
"Personenauto","R385PT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051221","20221129","GROEN",,"stationwagen"
"Personenauto","X519RL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070111","20240419","GRIJS",,"stationwagen"
"Personenauto","ZL803J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050802","20190715","GROEN",,"stationwagen"
"Personenauto","68NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","ZT039N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080424","20190731","GROEN",,"stationwagen"
"Personenauto","67XSTB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040512","20070917","BLAUW",,"stationwagen"
