"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GGDR86","PEUGEOT","306 XN 1.4 E2","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGRP88","PEUGEOT","306 XN 1.4 E2","19930324","19930324","BEIGE",,"hatchback"
"Personenauto","GHGD46","PEUGEOT","306 XN 1.4 E2","19930331","19930331","ROOD",,"hatchback"
"Personenauto","GHHT38","PEUGEOT","306 XN 1.4 E2","19930408","19930408","GROEN",,"hatchback"
"Personenauto","GJGP73","PEUGEOT","306 XN 1.4 E2","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GPGH92","PEUGEOT","306 XN 1.4 E2","19930610","19930610","GROEN",,"hatchback"
"Personenauto","GPXG77","PEUGEOT","306 XN 1.4 E2","19930629","19930629","BLAUW",,"hatchback"
"Personenauto","GVZT81","PEUGEOT","306 XN 1.4 E2","19930827","19930827","WIT",,"hatchback"
"Personenauto","GZTH19","PEUGEOT","306 XN 1.4 E2","19930930","19930930","ROOD",,"hatchback"
"Personenauto","HDLP92","PEUGEOT","306 XN 1.4 E2","19931029","19931029","BLAUW",,"hatchback"
"Personenauto","HDNZ51","PEUGEOT","306 XN 1.4 E2","19931029","19931029","ZWART",,"hatchback"
"Personenauto","HGNP83","PEUGEOT","306 XN 1.4 E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGTR19","PEUGEOT","306 XN 1.4 E2","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HHFV40","PEUGEOT","306 XN 1.4 E2","19940104","19940104","ROOD",,"hatchback"
"Personenauto","HHNR58","PEUGEOT","306 XN 1.4 E2","19940114","19940114","BLAUW",,"hatchback"
"Personenauto","HLGX83","PEUGEOT","306 XN 1.4 E2","19940126","19940126","GRIJS",,"hatchback"
"Personenauto","HLPD51","PEUGEOT","306 XN 1.4 E2","19940207","19940207","GROEN",,"hatchback"
"Personenauto","HLXH32","PEUGEOT","306 XN 1.4 E2","19940207","19940207","ROOD",,"hatchback"
"Personenauto","HNDT64","PEUGEOT","306 XN 1.4 E2","19940210","19940210","GROEN",,"hatchback"
"Personenauto","HNZG60","PEUGEOT","306 XN 1.4 E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","LTNP16","PEUGEOT","306 XN 1.4 E2","19950724","19950724","ZWART",,"hatchback"
"Personenauto","LTNP18","PEUGEOT","306 XN 1.4 E2","19950801","19950801","BLAUW",,"hatchback"
"Personenauto","LXHV79","PEUGEOT","306 XN 1.4 E2","19950831","19950831","ROOD",,"hatchback"
"Personenauto","NBBX77","PEUGEOT","306 XN 1.4 E2","19950929","19950929","ROOD",,"hatchback"
"Personenauto","NHXP94","PEUGEOT","306 XN 1.4 E2","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NNJG48","PEUGEOT","306 XN 1.4 E2","19960131","19960131","BLAUW",,"hatchback"
