"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE57","CHEVROLET","C10 STEPSIDE","19730228","20231019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE39","CHEVROLET","C10 CUSTOM STEPSIDE","19740228","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE17","CHEVROLET","C10 STEPSIDE","19760630","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","24YD46","CHEVROLET","C 10 STEPSIDE","19740228","20160802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46YD09","CHEVROLET","STEPSIDE PICK UP","19740228","20180424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4363","CHEVROLET","APACHE 3204 STEPSIDE PICKUP","19580630","20001101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6386","CHEVROLET","STEPSIDE PICKUP","19700228","20090312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7844","CHEVROLET","STEPSIDE","19630228","20140619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7910","CHEVROLET","APACHE 32 STEPSIDE","19590228","20140901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7929","CHEVROLET","STEPSIDE APACHE","19590228","20140918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8205","CHEVROLET","C15 STEPSIDE PICKUP","19590630","20150820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8630","CHEVROLET","APACHE 3100 STEPSIDE","19580228","20170118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8778","CHEVROLET","3100 STEPSIDE PICK-UP","19510228","20170714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9156","CHEVROLET","STEPSIDE PICKUP","19590228","20180926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9264","CHEVROLET","C10 STEPSIDE","19640228","20190131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9503","CHEVROLET","3200 STEPSIDE","19570630","20171223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9545","CHEVROLET","APACHE STEPSIDE","19590228","20200106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9564","CHEVROLET","3100 STEPSIDE","19510228","20200129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9916","CHEVROLET","STEPSIDE 3100","19550228","20210308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9948","CHEVROLET","STEPSIDE","19410630","20210422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0020","CHEVROLET","3100 PICK UP STEPSIDE","19560228","20210705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0037","CHEVROLET","PICKUP STEPSIDE","19570228","20210720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0255","CHEVROLET","APACHE STEPSIDE","19550228","20220416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V176GZ","CHEVROLET","C10 STEPSIDE","19860601","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V792ZJ","CHEVROLET","C1500 SILVERADO STEPSIDE","19900630","20190524","N.v.t.",,"pick-up truck"
