"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE28","PLYMOUTH","SATELLITE","19730630","20230330","ORANJE",,"coupe"
"Personenauto","07YD68","PLYMOUTH","SATELLITE","19730228","20150206","GRIJS",,"coupe"
"Personenauto","13YE30","PLYMOUTH","SATELLITE","19730228","20231208","GRIJS",,"coupe"
"Personenauto","15YB71","PLYMOUTH","SATELLITE CUSTOM","19741217","20050708","GROEN",,"sedan"
"Personenauto","17YA23","PLYMOUTH","SATELLITE","19740228","20010515","ROOD",,"Niet geregistreerd"
"Personenauto","4583ZV","PLYMOUTH","SATELLITE SEBRING PLUS","19710524","19710524","GRIJS",,"Niet geregistreerd"
"Personenauto","48YB23","PLYMOUTH","SATELLITE CUSTOM","19740630","20080402","BRUIN",,"sedan"
"Personenauto","5390AU","PLYMOUTH","SATELLITE","19660602","19660602","WIT",,"Niet geregistreerd"
"Personenauto","60YD36","PLYMOUTH","SATELLITE","19730228","20190612","ZWART",,"coupe"
"Personenauto","69YA46","PLYMOUTH","SATELLITE","19730301","20021010","WIT",,"sedan"
"Personenauto","73YA33","PLYMOUTH","SATELLITE","19730228","20040519","ROOD",,"coupe"
"Personenauto","9153MX","PLYMOUTH","SPORT SATELLITE","19700429","19700429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","97YD21","PLYMOUTH","SATELLITE","19730228","20220622","ROOD",,"coupe"
"Personenauto","AE0295","PLYMOUTH","SATELLITE","19720228","19980722","GEEL",,"Niet geregistreerd"
"Personenauto","AE3798","PLYMOUTH","SATELLITE","19660605","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9926","PLYMOUTH","SATELLITE","19720228","20000512","ZWART",,"coupe"
"Personenauto","AH5544","PLYMOUTH","SATELLITE","19690228","20020116","GROEN",,"Niet geregistreerd"
"Personenauto","AL2467","PLYMOUTH","SATELLITE","19650401","20020809","ROSE",,"cabriolet"
"Personenauto","AL2871","PLYMOUTH","SATELLITE","19710701","20020919","PAARS",,"coupe"
"Personenauto","AL5663","PLYMOUTH","SATELLITE","19690228","20030930","BRUIN",,"coupe"
"Personenauto","AL6086","PLYMOUTH","SATELLITE","19720630","20031210","ROOD",,"coupe"
"Personenauto","AM1123","PLYMOUTH","SATELLITE","19680228","20060424","GEEL",,"coupe"
"Personenauto","AM3013","PLYMOUTH","SATELLITE","19700901","20070403","BRUIN",,"cabriolet"
"Personenauto","AM6477","PLYMOUTH","SPORT SATELLITE","19680630","20080912","PAARS",,"sedan"
"Personenauto","AM7164","PLYMOUTH","SATELLITE","19680731","20090122","WIT",,"coupe"
"Personenauto","AM9228","PLYMOUTH","SATELLITE SEBRING","19720630","20091202","GROEN",,"coupe"
"Personenauto","AR3579","PLYMOUTH","SATELLITE","19700630","20120119","BLAUW",,"coupe"
"Personenauto","AR7628","PLYMOUTH","SATELLITE","19680228","20140521","ROOD",,"coupe"
"Personenauto","AR9629","PLYMOUTH","SATELLITE","19690228","20150612","BLAUW",,"coupe"
"Personenauto","DL5103","PLYMOUTH","SPORT SATELLITE ROAD RUNNER","19700630","19950726","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3624","PLYMOUTH","SATELLITE","19690228","19960716","GROEN",,"Niet geregistreerd"
"Personenauto","DM4622","PLYMOUTH","SPORT SATELLITE","19690228","19960829","ZWART",,"Niet geregistreerd"
"Personenauto","DM5964","PLYMOUTH","SATELLITE","19680228","19961015","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7149","PLYMOUTH","SATELLITE","19720901","19980312","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0865","PLYMOUTH","BELVEDERE/SATELLITE","19690228","20160217","BLAUW",,"cabriolet"
"Personenauto","DZ1167","PLYMOUTH","SATELLITE GTX","19710228","20160408","ORANJE",,"coupe"
"Personenauto","DZ1530","PLYMOUTH","SATELLITE","19690930","20160609","GEEL",,"sedan"
"Personenauto","DZ2252","PLYMOUTH","SATELLITE","19720630","20161004","BLAUW",,"coupe"
"Personenauto","DZ3839","PLYMOUTH","SATELLITE SEBRING PLUS","19720901","20170728","BLAUW",,"coupe"
"Personenauto","DZ5229","PLYMOUTH","SATELLITE","19720630","20180517","PAARS",,"sedan"
"Personenauto","DZ8349","PLYMOUTH","SATELLITE","19680228","20190813","WIT",,"coupe"
"Personenauto","DZ9021","PLYMOUTH","SATELLITE","19700228","20191206","GROEN",,"coupe"
"Personenauto","DZ9657","PLYMOUTH","SATELLITE","19690228","20200612","BRUIN",,"sedan"
"Personenauto","FR3809","PLYMOUTH","SATELLITE","19650301","19650301","ROOD",,"Niet geregistreerd"
"Personenauto","PM0184","PLYMOUTH","SATELLITE SEBRING","19720228","20210223","GROEN",,"coupe"
"Personenauto","PM3481","PLYMOUTH","SATELLITE","19680228","20220131","GRIJS",,"cabriolet"
"Personenauto","PM3988","PLYMOUTH","SPORT SATELLITE","19680915","20220518","GROEN",,"cabriolet"
"Personenauto","PM4197","PLYMOUTH","SATELLITE","19680228","20220614","ROOD",,"sedan"
"Personenauto","PM5139","PLYMOUTH","SATELLITE","19721017","20221128","ZWART",,"coupe"
"Personenauto","PM5403","PLYMOUTH","SATELLITE","19700228","20230126","WIT",,"coupe"
"Personenauto","PM5681","PLYMOUTH","SATELLITE","19690101","20240302","BLAUW",,"coupe"
"Personenauto","PM6825","PLYMOUTH","SPORT SATELLITE","19700228","20231005","BRUIN",,"coupe"
