"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G721ST","AUDI","A1 1.4 TFSI SPORT","20110715","20191122","ZWART","97580","hatchback"
"Personenauto","K190ZX","AUDI","A1 1.4 TFSI SPORT","20120309","20220122","ZWART","38450","hatchback"
"Personenauto","K191ZX","AUDI","A1 1.4 TFSI SB","20121017","20211217","BRUIN","28350","hatchback"
"Personenauto","K419ZR","AUDI","AUDI  A1 1.4 TFSI","20130314","20210403","WIT","36939","hatchback"
"Personenauto","KB046F","AUDI","A1 1.4 TFSI COD SB","20141216","20160715","ZWART","28399","hatchback"
"Personenauto","L099XV","AUDI","A1 1.4 TFSI","20120315","20220526","WIT","34078","hatchback"
"Personenauto","L303LR","AUDI","A1 1.4 TFSI","20120511","20210618","ZWART","28847","hatchback"
"Personenauto","N983PR","AUDI","AUDI A1 1.4 TFSI SB","20120601","20220111","WIT","29428","hatchback"
"Personenauto","NN363B","AUDI","A1 1.4 TFSI","20150227","20180203","ZWART","29002","hatchback"
"Personenauto","NS741H","AUDI","AUDI A1 1.4 TFSI","20110923","20170518","BRUIN","22560","hatchback"
"Personenauto","R747LV","AUDI","A1 1.4 TFSI SPORT","20110727","20221209","GRIJS","41316","hatchback"
"Personenauto","RS158D","AUDI","A1 1.4 TFSI SPORT","20110228","20180110","ZWART","40034","hatchback"
"Personenauto","S570TH","AUDI","A1 1.4 TFSI","20110308","20230615","ROOD","31532","hatchback"
"Personenauto","SN871N","AUDI","A1 1.4 TFSI","20101221","20180508","ZWART","29219","hatchback"
"Personenauto","T547JP","AUDI","A1 1.4 TFSI SPORT","20110204","20230805","GRIJS","42602","hatchback"
"Personenauto","TJ963G","AUDI","A1 1.4 TFSI S-LINE","20120622","20180808","GRIJS","31831","hatchback"
"Personenauto","X274JG","AUDI","A1 1.4 TFSI SPORT","20110225","20231123","WIT","42019","hatchback"
"Personenauto","XL480D","AUDI","A1 1.4 TFSI","20110920","20190131","ZWART","38557","hatchback"
"Personenauto","Z959KR","AUDI","A1 1.4 TFSI","20130111",,"WIT","31779","hatchback"
"Personenauto","ZD527Z","AUDI","A1 1.4 TFSI","20141208","20190501","BLAUW","105966","hatchback"
