"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZFH4","BMW","520I","19961227","20121018","PAARS",,"stationwagen"
"Personenauto","04RJXD","BMW","520I U9","19910906","20050425","BEIGE",,"sedan"
"Personenauto","05HVR7","BMW","520I AUTOMATIC","19840116","20100327","GRIJS",,"sedan"
"Personenauto","06HKB6","BMW","520I","19970729","20081219","GRIJS",,"sedan"
"Personenauto","07XVL3","BMW","520I","19970612","20120906","GROEN",,"stationwagen"
"Personenauto","09STXJ","BMW","520I U9","19910104","20060505","ROOD",,"sedan"
"Personenauto","09TDKG","BMW","520I E2","19920803","20060710","ZWART",,"sedan"
"Personenauto","09ZRN2","BMW","520I","20030917","20130102","BLAUW","61027","stationwagen"
"Personenauto","10LBJ7","BMW","520I","20040714","20100315","ZWART",,"sedan"
"Personenauto","11ZDXT","BMW","520I AUTOMATIC","19830705","20071228","BLAUW",,"sedan"
"Personenauto","13GKL3","BMW","520I TOURING E2","19950103","20080711","BLAUW",,"stationwagen"
"Personenauto","13XKHT","BMW","520I AUTOMAAT","19930721","20070714","GRIJS",,"sedan"
"Personenauto","14GLX8","BMW","520I","20030730","20080721","ZWART",,"sedan"
"Personenauto","14XNZB","BMW","520I","19821214","20070802","GROEN",,"sedan"
"Personenauto","15RNNX","BMW","520I","19830801","20050613","GROEN",,"sedan"
"Personenauto","15SVS6","BMW","520I","20011212","20111217","GROEN",,"stationwagen"
"Personenauto","15TFZV","BMW","520I","19850531","20090214","BLAUW",,"sedan"
"Personenauto","16LXG1","BMW","520I AUTOMAAT K6","19890113","20100706","BLAUW",,"sedan"
"Personenauto","16RNBT","BMW","520I TOURING U9","19920806","20050602","ZWART",,"stationwagen"
"Personenauto","17JTVL","BMW","520I AUTOMATIC","19840109","20020909","GRIJS",,"sedan"
"Personenauto","18HPNB","BMW","520I AUT E2","19920810","20011005","GRIJS",,"sedan"
"Personenauto","18PVN8","BMW","520I TOURING E2","19950616","20110328","ZWART",,"stationwagen"
