"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N406PS","TOYOTA","AYGO X-PLAY VVT-I","20140930","20211201","ROOD","12775","hatchback"
"Personenauto","P002PK","TOYOTA","TOYOTA AYGO X","20220511","20220511","GRIJS","20450","hatchback"
"Personenauto","P003ZK","TOYOTA","TOYOTA AYGO X","20220715","20220715","WIT","17390","hatchback"
"Personenauto","P004ZK","TOYOTA","TOYOTA AYGO X","20220726","20220726","WIT","17390","hatchback"
"Personenauto","P005ZK","TOYOTA","TOYOTA AYGO X","20220719","20220719","GROEN","25035","hatchback"
"Personenauto","P006ZK","TOYOTA","TOYOTA AYGO X","20220706","20220706","ZWART","19385","hatchback"
"Personenauto","P008TB","TOYOTA","TOYOTA AYGO X","20220602","20220602","GROEN","23530","hatchback"
"Personenauto","P008ZK","TOYOTA","TOYOTA AYGO X","20220730","20220730","GRIJS","17985","hatchback"
"Personenauto","P009ZK","TOYOTA","TOYOTA AYGO X","20220730","20220730","GRIJS","17985","hatchback"
"Personenauto","P010PK","TOYOTA","TOYOTA AYGO X","20220513","20220513","WIT","19935","hatchback"
"Personenauto","P010RZ","TOYOTA","TOYOTA AYGO X","20220613","20220613","ZWART","19385","hatchback"
"Personenauto","P010TD","TOYOTA","TOYOTA AYGO X","20220615","20220615","GROEN","22535","hatchback"
"Personenauto","P010ZK","TOYOTA","TOYOTA AYGO X","20220730","20220730","BRUIN","22285","hatchback"
"Personenauto","P012ZK","TOYOTA","TOYOTA AYGO X","20220712","20220712","ROOD","23595","hatchback"
"Personenauto","P013TB","TOYOTA","TOYOTA AYGO X","20220609","20220609","GROEN","25230","hatchback"
"Personenauto","P014PK","TOYOTA","TOYOTA AYGO X","20220512","20220512","GROEN","20035","hatchback"
"Personenauto","P015PD","TOYOTA","TOYOTA AYGO X","20220511","20220511","GROEN","21835","hatchback"
"Personenauto","P015PK","TOYOTA","TOYOTA AYGO X","20220512","20220512","ZWART","18750","hatchback"
"Personenauto","P016ZK","TOYOTA","TOYOTA AYGO X","20220707","20220707","ZWART","17985","hatchback"
"Personenauto","P018PK","TOYOTA","TOYOTA AYGO X","20220514","20220514","GROEN","23535","hatchback"
"Personenauto","P018ZV","TOYOTA","TOYOTA AYGO X","20220712","20220712","GRIJS","17985","hatchback"
"Personenauto","P019PK","TOYOTA","TOYOTA AYGO X","20220528","20220528","ZWART","18750","hatchback"
"Personenauto","P019ZK","TOYOTA","TOYOTA AYGO X","20220708","20220708","GROEN","26030","hatchback"
"Personenauto","P019ZV","TOYOTA","TOYOTA AYGO X","20220718","20220718","GRIJS","17985","hatchback"
"Personenauto","P021JB","TOYOTA","TOYOTA AYGO X","20220414","20220414","GROEN","23535","hatchback"
"Personenauto","P021PK","TOYOTA","TOYOTA AYGO X","20220513","20220513","GROEN","23535","hatchback"
"Personenauto","P021TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P022TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P023PD","TOYOTA","TOYOTA AYGO X","20220517","20220517","WIT","18535","hatchback"
"Personenauto","P023TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P023TD","TOYOTA","TOYOTA AYGO X","20220613","20220613","ZWART","17430","hatchback"
"Personenauto","P024JB","TOYOTA","TOYOTA AYGO X","20220414","20220414","BLAUW","20035","hatchback"
"Personenauto","P024PD","TOYOTA","TOYOTA AYGO X","20220607","20220607","GROEN","21735","hatchback"
"Personenauto","P024TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P025PD","TOYOTA","TOYOTA AYGO X","20220524","20220524","BRUIN","21735","hatchback"
"Personenauto","P025TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P025TJ","TOYOTA","TOYOTA AYGO X","20220615","20220615","GROEN","24235","hatchback"
"Personenauto","P026JB","TOYOTA","TOYOTA AYGO X","20220415","20220415","GROEN","23535","hatchback"
"Personenauto","P026NT","TOYOTA","TOYOTA AYGO X","20220503","20220503","ZWART","17350","hatchback"
"Personenauto","P026PD","TOYOTA","TOYOTA AYGO X","20220516","20220516","BRUIN","21735","hatchback"
"Personenauto","P026TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P026ZK","TOYOTA","TOYOTA AYGO X","20220709","20220709","ZWART","17985","hatchback"
"Personenauto","P027JB","TOYOTA","TOYOTA AYGO X","20220415","20220415","ROOD","20285","hatchback"
"Personenauto","P027PD","TOYOTA","TOYOTA AYGO X","20220520","20220520","GROEN","22830","hatchback"
"Personenauto","P027TB","TOYOTA","TOYOTA AYGO X","20220614","20220614","WIT","16835","hatchback"
"Personenauto","P027ZK","TOYOTA","TOYOTA AYGO X","20220714","20220714","BLAUW","23235","hatchback"
"Personenauto","P028PD","TOYOTA","TOYOTA AYGO X","20220727","20220727","GROEN","21835","hatchback"
"Personenauto","P028TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P029PD","TOYOTA","TOYOTA AYGO X","20220514","20220514","GROEN","21835","hatchback"
"Personenauto","P029TB","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","16835","hatchback"
"Personenauto","P029ZV","TOYOTA","TOYOTA AYGO X","20220714","20220714","WIT","17390","hatchback"
"Personenauto","P030TB","TOYOTA","TOYOTA AYGO X","20220614","20220614","WIT","16835","hatchback"
"Personenauto","P030TJ","TOYOTA","TOYOTA AYGO X","20220610","20220610","WIT","16835","hatchback"
"Personenauto","P030ZK","TOYOTA","TOYOTA AYGO X","20220715","20220715","GROEN","25035","hatchback"
"Personenauto","P031NT","TOYOTA","TOYOTA AYGO X","20220429","20220429","GRIJS","17350","hatchback"
"Personenauto","P031ZK","TOYOTA","TOYOTA AYGO X","20220721","20220721","WIT","18790","hatchback"
"Personenauto","P032NT","TOYOTA","TOYOTA AYGO X","20220520","20220520","GROEN","21835","hatchback"
"Personenauto","P032VP","TOYOTA","TOYOTA AYGO X","20220519","20220630","ROOD","20985","hatchback"
"Personenauto","P033NT","TOYOTA","TOYOTA AYGO X","20220504","20220504","GRIJS","19050","hatchback"
"Personenauto","P033ZV","TOYOTA","TOYOTA AYGO X","20220713","20220713","GROEN","23090","hatchback"
"Personenauto","P034NT","TOYOTA","TOYOTA AYGO X","20220504","20220504","GRIJS","17350","hatchback"
"Personenauto","P034TD","TOYOTA","TOYOTA AYGO X","20220607","20220607","ZWART","18830","hatchback"
"Personenauto","P035TJ","TOYOTA","TOYOTA AYGO X","20220607","20220607","WIT","18235","hatchback"
"Personenauto","P035ZK","TOYOTA","TOYOTA AYGO X","20220707","20220707","GRIJS","21330","hatchback"
"Personenauto","P036XZ","TOYOTA","TOYOTA AYGO X","20220519","20220711","ROOD","20735","hatchback"
"Personenauto","P036ZK","TOYOTA","TOYOTA AYGO X","20220708","20220708","GROEN","25035","hatchback"
"Personenauto","P037NT","TOYOTA","TOYOTA AYGO X","20220504","20220504","GROEN","21835","hatchback"
"Personenauto","P037TD","TOYOTA","TOYOTA AYGO X","20220607","20220607","GROEN","24235","hatchback"
"Personenauto","P038ZV","TOYOTA","TOYOTA AYGO X","20220715","20220715","GROEN","26030","hatchback"
"Personenauto","P039ZV","TOYOTA","TOYOTA AYGO X","20220714","20220714","ZWART","17985","hatchback"
"Personenauto","P041ZV","TOYOTA","TOYOTA AYGO X","20220712","20220712","GRIJS","17985","hatchback"
"Personenauto","P042ZV","TOYOTA","TOYOTA AYGO X","20220713","20220713","GRIJS","17985","hatchback"
"Personenauto","P043NT","TOYOTA","TOYOTA AYGO X","20220503","20220503","GROEN","21835","hatchback"
"Personenauto","P043TD","TOYOTA","TOYOTA AYGO X","20220603","20220603","ZWART","18830","hatchback"
