"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NZL2","LADA","1200 S","19830817","20101222","CREME",,"sedan"
"Personenauto","2SPH14","LADA","1200 S K6","19870506","20131112","ROOD",,"sedan"
"Personenauto","32XJS9","LADA","1200 S K6","19860606","20120615","ORANJE",,"sedan"
"Personenauto","38XRP8","LADA","1200 S","19830516","20120704","WIT",,"sedan"
"Personenauto","7KPK28","LADA","1200 S","19850724","20130614","BLAUW",,"sedan"
"Personenauto","84ZTP1","LADA","2101-3 /1200 S/","19831117","20130204","GEEL",,"sedan"
"Personenauto","8KTN40","LADA","1200 S K6","19860815","20130710","BEIGE",,"sedan"
"Personenauto","K598PH","LADA","1200 S","19870921","20210125","WIT",,"sedan"
"Personenauto","KV235V","LADA","1200 S","19860819","20161220","WIT",,"sedan"
"Personenauto","N918DZ","LADA","1200 S","19830101","20210921","GEEL",,"sedan"
"Personenauto","NR21GP","LADA","1200 S","19850913","19850913","ZWART",,"sedan"
"Personenauto","RJ44RH","LADA","1200 S","19870102","20211108","WIT",,"sedan"
"Personenauto","RP08ZZ","LADA","1200 S K6","19870226","19870226","BEIGE",,"sedan"
"Personenauto","RP99YD","LADA","1200 S K6","19870223","19870223","ROOD",,"sedan"
"Personenauto","RS57BK","LADA","1200 S K6","19870311","19870311","GEEL",,"sedan"
"Personenauto","RS75TD","LADA","1200 S K6","19870320","19870320","GEEL",,"sedan"
"Personenauto","RT69ZH","LADA","1200 S K6","19870402","19870402","ROOD",,"sedan"
"Personenauto","RV32YY","LADA","1200 S K6","19870410","19870410","WIT",,"sedan"
"Personenauto","RX36FZ","LADA","1200 S K6","19870414","19870414","WIT",,"sedan"
"Personenauto","RX39FZ","LADA","1200 S K6","19870416","19870416","ROOD",,"sedan"
"Personenauto","RX61YL","LADA","1200 S K6","19870514","19870514","WIT",,"sedan"
"Personenauto","RX94BY","LADA","1200 S K6","19870416","19870416","GEEL",,"sedan"
"Personenauto","RY28TR","LADA","1200 S K6","19870508","19870508","WIT",,"sedan"
"Personenauto","RY36NG","LADA","1200 S K6","19870429","19870429","BEIGE",,"sedan"
"Personenauto","RY42TR","LADA","1200 S K6","19870515","19870515","GEEL",,"sedan"
"Personenauto","RZ34HJ","LADA","1200 S K6","19870515","19870515","ROOD",,"sedan"
"Personenauto","RZ84HH","LADA","1200 S K6","19870513","19870513","ROOD",,"sedan"
"Personenauto","S386LJ","LADA","1200 S","19800630","20230221","ROOD",,"sedan"
"Personenauto","SG50SK","LADA","1200 S K6","19870703","19870703","GEEL",,"sedan"
"Personenauto","SL04XB","LADA","1200 S K6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SL44SB","LADA","1200 S K6","19871002","19871002","ROOD",,"sedan"
"Personenauto","SP07KH","LADA","1200 S K6","19871030","19871030","BLAUW",,"sedan"
"Personenauto","SR22FT","LADA","1200 S K6","19871113","19871113","ROOD",,"sedan"
"Personenauto","SR92ZH","LADA","1200 S K6","19871204","19871204","ROOD",,"sedan"
"Personenauto","SX25XB","LADA","1200 S K6","19880115","19880115","ROOD",,"sedan"
"Personenauto","TB21FX","LADA","1200 S K6","19880307","19880307","ROOD",,"sedan"
"Personenauto","TD46NR","LADA","1200 S K6","19880328","19880328","ROOD",,"sedan"
"Personenauto","TF81HN","LADA","1200 S K6","19880411","19880411","ROOD",,"sedan"
"Personenauto","TH30LD","LADA","1200 S K6","19880526","19880526","ROOD",,"sedan"
"Personenauto","TJ29SV","LADA","1200 S K6","19880607","19880607","BEIGE",,"sedan"
"Personenauto","TN83SG","LADA","1200 S K6","19880815","19880815","GROEN",,"sedan"
"Personenauto","TP55GP","LADA","1200 S K6","19880831","19880831","ROOD",,"sedan"
"Personenauto","TR67HX","LADA","1200 S K6","19880928","19880928","ROOD",,"sedan"
"Personenauto","TX20KS","LADA","1200 S K6","19890104","19890104","WIT",,"sedan"
"Personenauto","TX59BB","LADA","1200 S K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TY09ST","LADA","1200 S K6","19890120","19890120","WIT",,"sedan"
"Personenauto","TZ08HN","LADA","1200 S K6","19890209","19890209","ROOD",,"sedan"
"Personenauto","TZ59GH","LADA","1200 S K6","19890201","19890201","GROEN",,"sedan"
"Personenauto","XB36TR","LADA","1200 S K6","19890228","19890228","WIT",,"sedan"
"Personenauto","XB98VX","LADA","1200 S K6","19890308","19890308","WIT",,"sedan"
"Personenauto","XD05HZ","LADA","1200 S K6","19890330","19890330","ROOD",,"sedan"
"Personenauto","XD61RP","LADA","1200 S K6","19890401","19890401","WIT",,"sedan"
"Personenauto","XF75ZH","LADA","1200 S K9","19890425","19890425","WIT",,"sedan"
"Personenauto","XF80RR","LADA","1200 S K9","19890331","19890331","ROOD",,"sedan"
"Personenauto","XG15ST","LADA","1200 S K9","19890421","19890421","WIT",,"sedan"
"Personenauto","XG73FN","LADA","1200 S K9","19890418","19890418","WIT",,"sedan"
"Personenauto","XH17DL","LADA","1200 S K9","19890421","19890421","WIT",,"sedan"
"Personenauto","XN19JF","LADA","1200 S K9","19890712","19890712","GEEL",,"sedan"
