"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XKL41","FIAT","PANDA 750L S6","19910524","20140826","ROOD",,"hatchback"
"Personenauto","LFZJ22","FIAT","PANDA 750L S6","19910816","19950322","WIT",,"hatchback"
"Personenauto","RF20DL","FIAT","PANDA 750L S6","19861022","19861022","WIT",,"hatchback"
"Personenauto","RF46PL","FIAT","PANDA 750L S6","19861029","19861029","ROOD",,"hatchback"
"Personenauto","RG34YH","FIAT","PANDA 750L S6","19861125","19861125","WIT",,"hatchback"
"Personenauto","RH57GF","FIAT","PANDA 750L S6","19861203","19861203","BLAUW",,"hatchback"
"Personenauto","RH63GF","FIAT","PANDA 750L S6","19861203","19861203","WIT",,"hatchback"
"Personenauto","RJ14DN","FIAT","PANDA 750L S6","19870105","19870105","ROOD",,"hatchback"
"Personenauto","RN27XS","FIAT","PANDA 750L S6","19870216","19870216","WIT",,"hatchback"
"Personenauto","RR55TF","FIAT","PANDA 750L S6","19870310","19870310","ROOD",,"hatchback"
"Personenauto","RS59ZJ","FIAT","PANDA 750L S6","19870320","19870320","ROOD",,"hatchback"
"Personenauto","RT11RX","FIAT","PANDA 750L S6","19870327","19870327","BLAUW",,"hatchback"
"Personenauto","RV02XX","FIAT","PANDA 750L S6","19870410","19870410","WIT",,"hatchback"
"Personenauto","RV83XV","FIAT","PANDA 750L S6","19870506","19870506","GROEN",,"hatchback"
"Personenauto","RY39PK","FIAT","PANDA 750L S6","19870505","19870505","WIT",,"hatchback"
"Personenauto","RY42GF","FIAT","PANDA 750L S6","19870429","19870429","WIT",,"hatchback"
"Personenauto","RY56LL","FIAT","PANDA 750L S6","19870501","19870501","WIT",,"hatchback"
"Personenauto","RY68GD","FIAT","PANDA 750L S6","19870429","19870429","WIT",,"hatchback"
"Personenauto","SF64PZ","FIAT","PANDA 750L S6","19870616","19870616","WIT",,"hatchback"
"Personenauto","SG24NY","FIAT","PANDA 750L S6","19870626","19870626","WIT",,"hatchback"
"Personenauto","SG332F","FIAT","PANDA 750L S6","19870409",,"ROOD",,"hatchback"
"Personenauto","SH40BH","FIAT","PANDA 750L S6","19870710","19870710","GROEN",,"hatchback"
"Personenauto","SH95TP","FIAT","PANDA 750L S6","19870722","19870722","WIT",,"hatchback"
"Personenauto","SJ28BZ","FIAT","PANDA 750L S6","19870728","19870728","WIT",,"hatchback"
"Personenauto","SX28ZB","FIAT","PANDA 750L S6","19880113","19880113","BLAUW",,"hatchback"
"Personenauto","SX60HS","FIAT","PANDA 750L S6","19880113","19880113","ROOD",,"hatchback"
"Personenauto","TB90KR","FIAT","PANDA 750L S6","19880310","19880310","WIT",,"hatchback"
"Personenauto","TK18YD","FIAT","PANDA 750L S6","19880630","19880630","ROOD",,"hatchback"
"Personenauto","TP25TT","FIAT","PANDA 750L S6","19880916","19880916","BLAUW",,"hatchback"
"Personenauto","TS03TN","FIAT","PANDA 750L S6","19881028","19881028","WIT",,"hatchback"
"Personenauto","TT27YD","FIAT","PANDA 750L S6","19881130","19881130","GROEN",,"hatchback"
"Personenauto","XD01TV","FIAT","PANDA 750L S6","19890317","19890317","WIT",,"hatchback"
