"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HHHD","FERRARI","TESTAROSSA U9","19910726","20010807","ROOD",,"coupe"
"Personenauto","04HVS1","FERRARI","TESTAROSSA U9","19900723","20090403","ROOD",,"coupe"
"Personenauto","1XHD33","FERRARI","TESTAROSSA","19860101","20140822","ROOD",,"coupe"
"Personenauto","1ZPN87","FERRARI","TESTAROSSA","19870630","20150326","WIT",,"coupe"
"Personenauto","27XFPJ","FERRARI","TESTAROSSA U9","19910321","20070424","WIT",,"coupe"
"Personenauto","28LPPR","FERRARI","TESTAROSSA","19910822","20030326","GEEL",,"coupe"
"Personenauto","2SKH31","FERRARI","TESTAROSSA","19930909","20131016","ROOD",,"coupe"
"Personenauto","33NGT8","FERRARI","TESTAROSSA","19890501","20100831","ROOD",,"coupe"
"Personenauto","44KJL5","FERRARI","TESTAROSSA","19880301","20100128","ROOD",,"coupe"
"Personenauto","46HXT4","FERRARI","TESTAROSSA U9","19910501","20090331","ROOD",,"coupe"
"Personenauto","46RGF9","FERRARI","TESTAROSSA","19861224","20110510","ROOD",,"coupe"
"Personenauto","4XKL84","FERRARI","TESTAROSSA","19880818","20140826","ROOD",,"coupe"
"Personenauto","51JTJ9","FERRARI","TESTAROSSA U9","19911209","20090904","ROOD",,"coupe"
"Personenauto","5XKB88","FERRARI","TESTAROSSA U9","19910917","20140828","GEEL",,"coupe"
"Personenauto","6KNP61","FERRARI","TESTAROSSA U9","19910801","20130605","GRIJS",,"coupe"
"Personenauto","70XJL3","FERRARI","TESTAROSSA","19900630","20120623","ROOD",,"coupe"
"Personenauto","88ZFZK","FERRARI","TESTAROSSA","19910219","20080114","ROOD",,"coupe"
"Personenauto","8KXN19","FERRARI","TESTAROSSA","19900726","20130801","ROOD",,"coupe"
"Personenauto","8XVZ52","FERRARI","TESTAROSSA U9","19910507","20141113","ROOD",,"coupe"
"Personenauto","8ZTR40","FERRARI","TESTAROSSA","19880906","20150326","ROOD",,"coupe"
"Personenauto","92JRSN","FERRARI","TESTAROSSA","19880923","20020729","ROOD",,"coupe"
"Personenauto","9XLX34","FERRARI","TESTAROSSA U9","19910328","20210724","ROOD",,"coupe"
