"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLFN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250611","20231107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040209","20040209","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-11-07T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKDS","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241222","20211128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030926","20030926","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-28T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNZT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240906","20181116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-11-16T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240925","20040420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040420","20040420","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJVT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250527","20120918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2012-09-18T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241007","20151006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2015-10-06T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJZD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241130","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-01T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJNN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241009","20230327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-03-27T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKZT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241005","20211102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040105","20040105","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Nee","2024-10-05T00:00:00.000","2021-11-02T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLKV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250130","20040129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040129","20040129","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
