"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGZP","Bedrijfsauto","FORD","RANCHERO GT",,"20070324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2696","2020",,,"19740228","19990426","Geen verstrekking in Open Data",,"Nee",,"776",,,,,,"4",,,,,"195","N1",,,"tegen binnenzyde balk by r. vooras","2696",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1974-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJKD","Bedrijfsauto","FORD","RANCHERO GT",,"20010929",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2185","1970",,,"19730228","19990804","Geen verstrekking in Open Data",,"Ja",,"315",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-09-29T00:00:00.000","1973-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBB4","Bedrijfsauto","FORD","RANCHERO GT","20250726","20101127",,"open wagen","2","N.v.t.","N.v.t.","8","5763","1928","2754","2028",,,"19790228","20061009","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","200","N1",,,"onder tegen r. balk 120 cm a. vooras","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2010-11-27T00:00:00.000","1979-02-28T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD06","Bedrijfsauto","FORD","RANCHERO GT 500","20241230","20211116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1737","2739","1837",,,"19760228","20160818","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"202","N1",,,"onder r. balk","2739",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-11-16T00:00:00.000","1976-02-28T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVDB","Bedrijfsauto","FORD","RANCHERO GT",,"20010308",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1893","2754","1993",,,"19740228","20010301","Geen verstrekking in Open Data",,"Ja",,"861",,,,,"0","4","0","0",,"0","200","N1",,,"r. tegen voorste dwarsbalk","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-03-08T00:00:00.000","1974-02-28T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD70","Bedrijfsauto","FORD","RANCHERO GT",,"20180528",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1894","2280","1994",,,"19730228","20180528","Geen verstrekking in Open Data",,"Ja",,"386",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2280",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1973-02-28T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKPR","Bedrijfsauto","FORD","RANCHERO GT PU","20250528","20150701",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1660","2778","1760",,,"19780630","20031030","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,"0","4","0","0",,"0","192","N1",,,"midden onder tegen voorste dwarsbalk","2778",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2015-07-01T00:00:00.000","1978-06-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD38","Bedrijfsauto","FORD","RANCHERO GT",,"20230328",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1930","2347","2030",,,"19730228","20190705","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2347",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1973-02-28T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD21","Bedrijfsauto","FORD","RANCHERO GT","20250119","20210516",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"2140","2529","2240",,,"19740630","20210108","Geen verstrekking in Open Data",,"Ja",,"389",,,,,,"4",,,,,"192","N1",,,"r. balk v. achteras","2529",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-05-16T00:00:00.000","1974-06-30T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJLZ","Bedrijfsauto","FORD","RANCHERO GT PU",,"20040313",,"open wagen",,"N.v.t.","N.v.t.","8",,"1970","2778","2070",,,"19740228","19990817","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"192","N1",,,"tegen r. balk onder motorkap 030 cm a. vooras","2778",,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-03-13T00:00:00.000","1974-02-28T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
