"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13KRS1","DAIMLER","DAIMLER 4.0 U9","19901203","20100125","ZWART",,"sedan"
"Personenauto","43XVDH","DAIMLER","DAIMLER 4.0 U9","19920526","20071003","BEIGE",,"sedan"
"Personenauto","57RNP1","DAIMLER","DAIMLER 4.0 U9","19940525","20110630","GRIJS",,"sedan"
"Personenauto","DFLN76","DAIMLER","DAIMLER 4.0 U9","19911023","19911023","GRIJS",,"sedan"
"Personenauto","DGXD89","DAIMLER","DAIMLER 4.0 U9","19911116","19911116","BEIGE",,"sedan"
"Personenauto","DVBZ75","DAIMLER","DAIMLER 4.0 U9","19920311","19920311","BLAUW",,"sedan"
"Personenauto","FHXR51","DAIMLER","DAIMLER 4.0 U9","19920709","19920709","GRIJS",,"sedan"
"Personenauto","FJJB41","DAIMLER","DAIMLER 4.0 U9","19920724","19920724","BLAUW",,"sedan"
"Personenauto","GHFP20","DAIMLER","DAIMLER 4.0 U9","19930326","19930326","BLAUW",,"sedan"
"Personenauto","GNPB60","DAIMLER","DAIMLER 4.0 U9","19930602","19930602","GRIJS",,"sedan"
"Personenauto","PGHB68","DAIMLER","DAIMLER 4.0 U9","19900910","19960626","GRIJS",,"sedan"
"Personenauto","THBG07","DAIMLER","DAIMLER 4.0 U9","19930114","19980507","GROEN",,"sedan"
"Personenauto","XR88SK","DAIMLER","DAIMLER 4.0 U9","19890912","19890912","GRIJS",,"sedan"
"Personenauto","XV49RG","DAIMLER","DAIMLER 4.0 U9","19891120","19891120","GRIJS",,"sedan"
"Personenauto","XV83NV","DAIMLER","DAIMLER 4.0 U9","19891110","19891110","ZWART",,"sedan"
"Personenauto","XZ08NX","DAIMLER","DAIMLER 4.0 U9","19900112","19900112","GROEN",,"sedan"
"Personenauto","YB99VP","DAIMLER","DAIMLER 4.0 U9","19900214","19900214","BLAUW",,"sedan"
"Personenauto","YD44PH","DAIMLER","DAIMLER 4.0 U9","19900216","19900216","GROEN",,"sedan"
"Personenauto","YG07FH","DAIMLER","DAIMLER 4.0 U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YG09FH","DAIMLER","DAIMLER 4.0 U9","19900328","19900328","GRIJS",,"sedan"
"Personenauto","YH35TR","DAIMLER","DAIMLER 4.0 U9","19900410","19900410","ROOD",,"sedan"
"Personenauto","YL07HB","DAIMLER","DAIMLER 4.0 U9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YN56SB","DAIMLER","DAIMLER 4.0 U9","19900619","19900619","GROEN",,"sedan"
"Personenauto","YP55ZF","DAIMLER","DAIMLER 4.0 U9","19900717","19900717","BEIGE",,"sedan"
"Personenauto","YP66JT","DAIMLER","DAIMLER 4.0 U9","19900629","19900629","BLAUW",,"sedan"
"Personenauto","YR74NK","DAIMLER","DAIMLER 4.0 U9","19900801","19900801","ZWART",,"sedan"
"Personenauto","YT35ZD","DAIMLER","DAIMLER 4.0 U9","19900928","19900928","GRIJS",,"sedan"
"Personenauto","YT60LR","DAIMLER","DAIMLER 4.0 U9","19900921","19900921","GRIJS",,"sedan"
"Personenauto","YZ78VR","DAIMLER","DAIMLER 4.0 U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZD33ZY","DAIMLER","DAIMLER 4.0 U9","19910129","19910129","ROOD",,"sedan"
"Personenauto","ZD34BJ","DAIMLER","DAIMLER 4.0 U9","19910118","19910118","GROEN",,"sedan"
"Personenauto","ZF37TV","DAIMLER","DAIMLER 4.0 U9","19910225","19910225","ROOD",,"sedan"
"Personenauto","ZG29NP","DAIMLER","DAIMLER 4.0 U9","19910301","19910301","BLAUW",,"sedan"
"Personenauto","ZJ17ST","DAIMLER","DAIMLER 4.0 U9","19910410","19910410","GROEN",,"sedan"
"Personenauto","ZJ18ST","DAIMLER","DAIMLER 4.0 U9","19910424","19910424","GRIJS",,"sedan"
"Personenauto","ZJ26YK","DAIMLER","DAIMLER 4.0 U9","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZJ38HS","DAIMLER","DAIMLER 4.0 U9","19910329","19910329","GRIJS",,"sedan"
"Personenauto","ZL07KY","DAIMLER","DAIMLER 4.0 U9","19910508","19910508","BLAUW",,"sedan"
"Personenauto","ZL20FV","DAIMLER","DAIMLER 4.0 U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZN10XS","DAIMLER","DAIMLER 4.0 U9","19910529","19910529","GRIJS",,"sedan"
"Personenauto","ZN48GB","DAIMLER","DAIMLER 4.0 U9","19910517","19910517","BLAUW",,"sedan"
"Personenauto","ZS16PY","DAIMLER","DAIMLER 4.0 U9","19910704","19910704","GRIJS",,"sedan"
"Personenauto","ZV11VN","DAIMLER","DAIMLER 4.0 U9","19910822","19910822","ROOD",,"sedan"
"Personenauto","ZV75HY","DAIMLER","DAIMLER 4.0 U9","19910802","19910802","ROOD",,"sedan"
