"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGK64","FIAT","500 C 1.2","20110628","20141205","ROOD","20635","hatchback"
"Personenauto","2XKZ86","FIAT","500 C, 1.2","20100423","20140904","WIT","17794","hatchback"
"Personenauto","48ZVH1","FIAT","500 C 1.2","20100712","20130227","WIT","19224","hatchback"
"Personenauto","5SRG75","FIAT","500 C 1.2","20100902","20131123","WIT","18780","hatchback"
"Personenauto","5TTH99","FIAT","500 C 1.2","20100915","20140507","ZWART","13068","hatchback"
"Personenauto","6SPL62","FIAT","500 C, 1,2","20100722","20140401","GRIJS","17574","hatchback"
"Personenauto","7SPL47","FIAT","500 C 1,2","20100917","20131209","WIT","17844","hatchback"
"Personenauto","8SPL51","FIAT","500 C 1.2","20100820","20140215","WIT","17844","hatchback"
"Personenauto","8SPL65","FIAT","500 C 1.2","20100930","20131116","ZWART","16144","hatchback"
"Personenauto","9XHF80","FIAT","500 C 1.2","20110331","20140926","ROOD","18770","hatchback"
"Personenauto","AM9198","FIAT","500 C","19490630","20091124","BLAUW",,"hatchback"
"Personenauto","DZ0574","FIAT","500 C GIADINIERA BELVEDERE","19530630","20151120","GROEN",,"hatchback"
"Personenauto","DZ4560","FIAT","500 C","19510630","20180104","GROEN",,"hatchback"
"Personenauto","DZ4616","FIAT","FIAT 500 C TOPOLINO","19500101","20171206","GRIJS",,"hatchback"
"Personenauto","HF572D","FIAT","500 C 1.2","20100819","20160708","ZWART","15830","hatchback"
"Personenauto","JZ193B","FIAT","500 C 1.2","20101207","20160709","GRIJS","15588","hatchback"
"Personenauto","PM2684","FIAT","500 C","19520101","20210921","GROEN",,"hatchback"
"Personenauto","RG503H","FIAT","500 C 1.4 ABARTH","20120402","20171230","WIT","25500","hatchback"
"Personenauto","TJ543L","FIAT","500 C, 875 TB","20110831","20180901","GRIJS","19395","hatchback"
