"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHP37","FORD","TRANSIT 260S VAN 115DPF 4.36","20100526","20100526","N.v.t.","36001","gesloten opbouw"
"Bedrijfsauto","18VZF4","FORD","TRANSIT 260S VAN 115DPF 4.36","20090130","20090130","N.v.t.","35293","gesloten opbouw"
"Bedrijfsauto","1VDN56","FORD","TRANSIT 260S VAN 115DPF 4.36","20090716","20090716","N.v.t.","34334","gesloten opbouw"
"Bedrijfsauto","1VDP88","FORD","TRANSIT 260S VAN 115DPF 4.36","20090828","20090828","N.v.t.","32029","gesloten opbouw"
"Bedrijfsauto","1VFH76","FORD","TRANSIT 260S VAN 115DPF 4.36","20091009","20091009","N.v.t.","36958","gesloten opbouw"
"Bedrijfsauto","1VFV90","FORD","TRANSIT 260S VAN 115DPF 4.36","20091228","20091228","N.v.t.","34279","gesloten opbouw"
"Bedrijfsauto","1VGH36","FORD","TRANSIT 260S VAN 115DPF 4.36","20100119","20100119","N.v.t.","33729","gesloten opbouw"
"Bedrijfsauto","1VGK78","FORD","TRANSIT 260S VAN 115DPF 4.36","20100224","20100224","N.v.t.","33909","gesloten opbouw"
"Bedrijfsauto","1VGK98","FORD","TRANSIT 260S VAN 115DPF 4.36","20100129","20100129","N.v.t.","34042","gesloten opbouw"
"Bedrijfsauto","1VGT55","FORD","TRANSIT 260S VAN 115DPF 4.36","20100304","20100304","N.v.t.","37333","gesloten opbouw"
"Bedrijfsauto","1VHX62","FORD","TRANSIT 260S VAN 115DPF 4.36","20100618","20100618","N.v.t.","34512","gesloten opbouw"
"Bedrijfsauto","1VJR90","FORD","TRANSIT 260S VAN 115DPF 4.36","20100902","20100902","N.v.t.","33259","gesloten opbouw"
"Bedrijfsauto","1VLL34","FORD","TRANSIT 260S VAN 115DPF 4.36","20110128","20110128","N.v.t.","38260","gesloten opbouw"
"Bedrijfsauto","1VLV97","FORD","TRANSIT 260S VAN 115DPF 4.36","20110429","20110429","N.v.t.","34264","gesloten opbouw"
"Bedrijfsauto","1VNP05","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VNP06","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VNP07","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
