"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","AB2850","SCANIA","L5650-AK","19660805","19660805","N.v.t.",,"open wagen"
"Bedrijfsauto","BB0629","SCANIA","L5638-W","19660304","19660304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB3147","SCANIA","L5654","19661129","19661129","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BB4257","SCANIA","L5638-BK","19670417","19670417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE1649","SCANIA","L5650","19641130","19940427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5097","SCANIA","L5654","19660401","20030617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE9725","SCANIA","56","19680125","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0042","SCANIA","L56","19620304","20210719","N.v.t.",,"kipper"
"Bedrijfsauto","VA4364","SCANIA","L5650 BK","19650722","19650722","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VF4565","SCANIA","L5638A","19660704","19660704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZB3252","SCANIA","L5634","19650301","19650301","N.v.t.",,"opleggertrekker"
