"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VK24","MG","MIDGET MK II","19790312","19790312","ROOD",,"Niet geregistreerd"
"Personenauto","00YE68","MG","MIDGET MK III","19740805","20221018","GROEN",,"cabriolet"
"Personenauto","0100TD","MG","MIDGET MK III","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA91","MG","MIDGET MK III","19740228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","03YB90","MG","MIDGET MK III","19740228","20040827","ROOD",,"cabriolet"
"Personenauto","03YB99","MG","MIDGET MK III","19730901","20040830","WIT",,"cabriolet"
"Personenauto","04YD91","MG","MIDGET MK III","19730815","20141003","BLAUW",,"cabriolet"
"Personenauto","05YA20","MG","MIDGET MK III","19730228","20000615","BLAUW",,"Niet geregistreerd"
"Personenauto","0705DZ","MG","MIDGET MK III","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","1138TU","MG","MIDGET MK III","19720818","19720818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1150VU","MG","MIDGET MK III","19730607","19730607","ORANJE",,"cabriolet"
"Personenauto","11YB12","MG","MIDGET MK III","19740401","20050304","ROOD",,"cabriolet"
"Personenauto","13GD54","MG","MIDGET MK III","19700227","19700227","ZWART",,"Niet geregistreerd"
"Personenauto","15YA29","MG","MIDGET MK III","19740630","20001003","GROEN",,"cabriolet"
"Personenauto","15YA39","MG","MIDGET MK III","19740228","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","1893JF","MG","MIDGET MK III","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","2513PJ","MG","MIDGET MK III","19701111","19701111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2585TK","MG","MIDGET MK III","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","25FZLD","MG","MIDGET MK III","19730504","20000904","GROEN",,"cabriolet"
"Personenauto","25YA64","MG","MIDGET MK III","19740630","19920408","WIT",,"Niet geregistreerd"
"Personenauto","2667FD","MG","MIDGET MK III","19680320","19680320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3025MK","MG","MIDGET MK III","19691211","19691211","ROOD",,"Niet geregistreerd"
"Personenauto","3049MK","MG","MIDGET MK III","19700123","19700123","BLAUW",,"Niet geregistreerd"
"Personenauto","3077NT","MG","MIDGET MK III","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","3128AS","MG","MIDGET MK II","19651220","19651220","GROEN",,"Niet geregistreerd"
"Personenauto","3314VA","MG","MIDGET MK III","19720912","19720912","BLAUW",,"Niet geregistreerd"
"Personenauto","3385BF","MG","MIDGET MK II","19660517","19660517","ROOD",,"Niet geregistreerd"
"Personenauto","3619TR","MG","MIDGET MK III","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","3638FA","MG","MIDGET MK III","19680723","19680723","BLAUW",,"cabriolet"
"Personenauto","3639FA","MG","MIDGET MK III","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","3640TZ","MG","MIDGET MK III","19730126","19730126","ROOD",,"Niet geregistreerd"
"Personenauto","3641FA","MG","MIDGET MK III","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","3643FA","MG","MIDGET MK III","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","3645FA","MG","MIDGET MK III","19680606","19680606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3646FA","MG","MIDGET MK III","19680223","19680223","ROOD",,"Niet geregistreerd"
"Personenauto","3647FA","MG","MIDGET MK III","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","3809RL","MG","MIDGET MK III","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","38YA13","MG","MIDGET MK III","19730309","20020506","GROEN",,"cabriolet"
"Personenauto","38YB59","MG","MIDGET MK III","19730119","20070529","ROOD",,"cabriolet"
"Personenauto","4037EG","MG","MIDGET MK III","19670707","19670707","ROOD",,"Niet geregistreerd"
"Personenauto","4089HD","MG","MIDGET MK III","19681115","19681115","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB23","MG","MIDGET MK III","19730701","20070802","PAARS",,"cabriolet"
"Personenauto","42DXSB","MG","MIDGET MK III","19730502","20000106","GROEN",,"cabriolet"
"Personenauto","43NU82","MG","MIDGET MK III","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","4424HZ","MG","MIDGET MK III","19690424","19690424","ROOD",,"Niet geregistreerd"
"Personenauto","4617DX","MG","MIDGET MK III","19670525","19670525","WIT",,"Niet geregistreerd"
"Personenauto","4632UP","MG","MIDGET MK III","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","4633UP","MG","MIDGET MK III","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","4660NK","MG","MIDGET MK III","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","47YA48","MG","MIDGET MK III","19740228","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","5205PJ","MG","MIDGET MK III","19720105","19720105","WIT",,"Niet geregistreerd"
"Personenauto","5417JF","MG","MIDGET MK III","19690616","19690616","ROOD",,"Niet geregistreerd"
"Personenauto","5437GL","MG","MIDGET MK III","19671010","19671010","ZWART",,"Niet geregistreerd"
"Personenauto","5483UD","MG","MIDGET MK III","19721025","19721025","CREME",,"Niet geregistreerd"
"Personenauto","54DHLV","MG","MIDGET MK III","19760301","19990818","GROEN",,"cabriolet"
"Personenauto","55YA62","MG","MIDGET MK III","19740701","20000605","ORANJE",,"cabriolet"
"Personenauto","5637TE","MG","MIDGET MK III","19720508","19720508","GEEL",,"Niet geregistreerd"
"Personenauto","6009RG","MG","MIDGET MK III","19720421","19720421","GROEN",,"cabriolet"
"Personenauto","62YD09","MG","MIDGET MK III","19740228","20190719","ZWART",,"cabriolet"
"Personenauto","6966PX","MG","MIDGET MK III","19710218","19710218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7028HG","MG","MIDGET MK III","19690106","19690106","GROEN",,"Niet geregistreerd"
"Personenauto","7198PN","MG","MIDGET MK III","19701203","19701203","GEEL",,"Niet geregistreerd"
"Personenauto","71ZL02","MG","MIDGET MK III","19710914","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","75FSHT","MG","MIDGET MK III","19730228","20000626","WIT",,"cabriolet"
"Personenauto","7704TJ","MG","MIDGET MK III","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","77YD65","MG","MIDGET MK III","19730901","20201215","ORANJE",,"cabriolet"
"Personenauto","7966RK","MG","MIDGET MK III","19710505","19710505","BLAUW",,"Niet geregistreerd"
"Personenauto","80YA87","MG","MIDGET MK III","19740801","19980425","GEEL",,"Niet geregistreerd"
"Personenauto","8401ZN","MG","MIDGET MK III","19720519","19720519","GEEL",,"Niet geregistreerd"
"Personenauto","85RJTT","MG","MIDGET MK III","19790630","20050518","ROOD",,"cabriolet"
"Personenauto","87YA81","MG","MIDGET MK III","19770701","20030818","ROOD",,"cabriolet"
"Personenauto","87YA87","MG","MIDGET MK III","19730301","20030818","GROEN",,"cabriolet"
"Personenauto","89YA66","MG","MIDGET MK III","19730301","20030918","ORANJE",,"cabriolet"
"Personenauto","89YD09","MG","MIDGET MK III","19730630","19841205","GEEL",,"Niet geregistreerd"
"Personenauto","93YB96","MG","MIDGET MK III","19730710","20200613","GEEL",,"cabriolet"
"Personenauto","94YB30","MG","MIDGET MK III","19730810","20130711","PAARS",,"cabriolet"
"Personenauto","94YB36","MG","MIDGET MK III","19740516","20180207","GROEN",,"cabriolet"
"Personenauto","95YB20","MG","MIDGET MK III","19740630","19910323","ROOD",,"Niet geregistreerd"
"Personenauto","96YD42","MG","MIDGET MK III","19750228","19980423","GEEL",,"cabriolet"
"Personenauto","97YB22","MG","MIDGET MK III","19740701","20131125","GROEN",,"cabriolet"
"Personenauto","9824PH","MG","MIDGET MK III","19701104","19701104","WIT",,"Niet geregistreerd"
"Personenauto","9921TR","MG","MIDGET MK III","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","99YA87","MG","MIDGET MK III","19730503","20040527","GROEN",,"cabriolet"
"Personenauto","AE2141","MG","MIDGET MK III","19690417","19981006","GROEN",,"cabriolet"
"Personenauto","AE7529","MG","MIDGET MK III","19721230","19990713","GROEN",,"cabriolet"
"Personenauto","AH2345","MG","MIDGET MK III","19670216","20000525","ROOD",,"cabriolet"
"Personenauto","AH2453","MG","MIDGET MK III","19710401","20000520","BEIGE",,"cabriolet"
"Personenauto","AH4263","MG","MIDGET MK III","19721201","20000825","ROOD",,"cabriolet"
"Personenauto","AH4780","MG","MIDGET MK III","19660701","20000925","WIT",,"cabriolet"
"Personenauto","AL1551","MG","MIDGET MK III","19680630","20020510","GROEN",,"cabriolet"
"Personenauto","AL4074","MG","MIDGET MK III","19720228","20030305","GROEN",,"cabriolet"
"Personenauto","AL8693","MG","MG-MIDGET MK II","19670630","19810618","GROEN",,"Niet geregistreerd"
"Personenauto","AM4909","MG","MIDGET MK III","19700601","20080208","GRIJS",,"cabriolet"
"Personenauto","AM6392","MG","MIDGET MK III","19711105","20080902","GEEL",,"cabriolet"
"Personenauto","AR0236","MG","MIDGET MK III","19690228","20100616","GROEN",,"cabriolet"
"Personenauto","DE1313","MG","MIDGET MK III","19720630","19880408","WIT",,"Niet geregistreerd"
"Personenauto","DE1525","MG","MIDGET MK III","19720630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1532","MG","MIDGET MK III","19690630","19890624","GROEN",,"Niet geregistreerd"
"Personenauto","DE2398","MG","MIDGET MK III","19720630","19881007","GEEL",,"Niet geregistreerd"
"Personenauto","DE7959","MG","MIDGET MK III","19690630","19910607","WIT",,"Niet geregistreerd"
"Personenauto","DFJZ42","MG","MIDGET MK III","19740630","19911017","GROEN",,"Niet geregistreerd"
"Personenauto","DH1932","MG","MIDGET MK III","19720630","19920710","ROOD",,"Niet geregistreerd"
"Personenauto","DH6163","MG","MIDGET MK II","19650630","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","DH8311","MG","MIDGET MK III","19690915","19940328","ZWART",,"Niet geregistreerd"
"Personenauto","DL4516","MG","MIDGET MK III","19700301","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5837","MG","MIDGET MK III","19701001","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DM0734","MG","MIDGET MK III","19691001","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","DM1827","MG","MIDGET MK III","19690630","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM2748","MG","MIDGET MK III","19720512","19960619","ZWART",,"Niet geregistreerd"
"Personenauto","DM5014","MG","MIDGET MK III","19710618","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8258","MG","MIDGET MK III","19720620","19970607","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0430","MG","MIDGET MK III","19720601","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DR1735","MG","MIDGET MK III","19710201","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2555","MG","MIDGET MK III","19700228","20161128","WIT",,"cabriolet"
"Personenauto","DZ8936","MG","MIDGET MK III","19720630","20191118","GEEL",,"cabriolet"
"Personenauto","DZNN38","MG","MIDGET MK III","19730228","19920408","ORANJE",,"cabriolet"
"Personenauto","EJ2217","MG","MIDGET MK II","19650805","19650805","ROOD",,"Niet geregistreerd"
"Personenauto","EN1869","MG","MIDGET MK II","19650702","19650702","ROOD",,"Niet geregistreerd"
"Personenauto","FV0266","MG","MIDGET MK II","19650212","19650212","WIT",,"Niet geregistreerd"
"Personenauto","GA9232","MG","MIDGET MK II","19650119","19650119","ROOD",,"Niet geregistreerd"
"Personenauto","GVJF28","MG","MIDGET MK III","19740416","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","HR5362","MG","MIDGET MK II","19640522","19640522","ROOD",,"Niet geregistreerd"
"Personenauto","JGHX94","MG","MIDGET MK III","19740228","19940719","PAARS",,"Niet geregistreerd"
"Personenauto","NN35DN","MG","MIDGET MK III","19740528","19740528","GEEL",,"Niet geregistreerd"
