"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07HJVJ","Personenauto","SUZUKI","VITARA VILLAGER V6","20230821","20231014","5694","stationwagen",,"ROOD","Niet geregistreerd","6","1998","1300","1875","1400","645","1875","19951103","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2023-08-21T00:00:00.000","2023-10-14T00:00:00.000","1995-11-03T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRVV","Personenauto","SUZUKI","VITARA VILLAGER V6","20120718","20110708","5694","stationwagen","5","GROEN","Niet geregistreerd","6","1998","1300","1875","1400","645","1875","19960510","20050720","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2011","Geen oordeel","05","Ja","2012-07-18T00:00:00.000","2011-07-08T00:00:00.000","1996-05-10T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FZBN","Personenauto","SUZUKI","VITARA VILLAGER V6","20160907","20120508","6009","stationwagen",,"ZWART","Niet geregistreerd","6","1998","1300","1875","1400","645","1875","19950519","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2015","Geen oordeel","05","Ja","2016-09-07T00:00:00.000","2012-05-08T00:00:00.000","1995-05-19T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LBFN","Personenauto","SUZUKI","VITARA VILLAGER V6","20220415","20160525","5769","stationwagen",,"BLAUW","GRIJS","6","1998","1300","1875","1400","645","1875","19950427","20021026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2021","Niet geregistreerd","NG","Ja","2022-04-15T00:00:00.000","2016-05-25T00:00:00.000","1995-04-27T00:00:00.000","2002-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPB49","Personenauto","SUZUKI","VITARA VILLAGER V6","20240718","20180709","5316","stationwagen",,"GROEN","GRIJS","6","1998","1300","1875","1400","645","1875","19950411","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-07-09T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPB61","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20221124","20210210","5739","stationwagen",,"BLAUW","GRIJS","6","1998","1320","1875","1420","645","1875","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2021","Logisch","00","Ja","2022-11-24T00:00:00.000","2021-02-10T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGN27","Personenauto","SUZUKI","VITARA VILLAGER V6","20240809","20040429","5694","stationwagen",,"ROOD","GRIJS","6","1998","1300","1875","1400","645","1875","19950916","19950916","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2004-04-29T00:00:00.000","1995-09-16T00:00:00.000","1995-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLS67","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20130131","20130730","6117","stationwagen",,"ZWART","GRIJS","6","1998","1320","1875","1420","645","1875","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2012","Logisch","00","Ja","2013-01-31T00:00:00.000","2013-07-30T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBF98","Personenauto","SUZUKI","VITARA VILLAGER V6 AUT.","20221116","20221118","6117","stationwagen",,"GROEN","GRIJS","6","1998","1320","1875","1420","645","1875","19960205","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2021","Logisch","00","Ja","2022-11-16T00:00:00.000","2022-11-18T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRV79","Personenauto","SUZUKI","VITARA VILLAGER V6","20220413","20210109","5694","stationwagen",,"ZWART","GRIJS","6","1998","1300","1875","1400","645","1875","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1875",,,,,,"0","0.07","248","Nee","Nee",,"Nee","3750",,,"2021","Logisch","00","Ja","2022-04-13T00:00:00.000","2021-01-09T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
