"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32BSK8","DAIMLER","ACTROS","20150709","20220128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHPV","DAIMLER","DODGE RAM 1500","19990701","19990701","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJK48","DAIMLER","DODGE RAM 2500","20071122","20071122","N.v.t.",,"open wagen"
"Bedrijfsauto","53BPL7","DAIMLER","U20 DAIMLER","20111213","20200501","N.v.t.",,"kipper"
"Bedrijfsauto","59VSNS","DAIMLER","DODGE RAM 3500","20001013","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","63BVD9","DAIMLER","906 FUT 35","20150206","20230320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","80BRS5","DAIMLER","ATEGO","20201211","20210624","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","9VHJ42","DAIMLER","SPRINTER","20100413","20100514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0134","DAIMLER","FLEETLINE","19710419","19710419","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE0621","DAIMLER","DINGO MK 3","19420630","19920522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2299","DAIMLER","FERRET MK2/3 A","19591101","19960311","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3178","DAIMLER","UNIMOG 404","19640118","19980127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4761","DAIMLER","UNIMOG","19620622","20020301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7317","DAIMLER","UNIMOG S/ 404.1","19710405","20120425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7674","DAIMLER","UNIMOG S/404.1","19660317","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","BG68JX","DAIMLER","SCOUT CAR MKII G.B. DINGO","19420630","19830427","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFD75","DAIMLER","904.6","20010517","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN62KF","DAIMLER","ROCKY WAGON D TURBO","19850812","19850812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSFL24","DAIMLER","LPKO 1113 B","19741219","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSZR80","DAIMLER","970.25","20070525","20070525","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","V167VX","DAIMLER","VITO","20160609","20190222","N.v.t.","33999","gesloten opbouw"
"Bedrijfsauto","V627KD","DAIMLER","SPRINTER","20130528","20181023","N.v.t.","61435","huifopbouw"
"Bedrijfsauto","VJJ19P","DAIMLER","SPRINTER","20170817","20210417","N.v.t.","50469","gesloten opbouw"
"Bedrijfsauto","VLK44S","DAIMLER","DAIMLER BENZ","19780315","20210906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX05K","DAIMLER","907BA50","20200429","20220202","N.v.t.","61657","voor vervoer voertuigen"
"Bedrijfsauto","VR250V","DAIMLER","SPRINTER","20111121","20160105","N.v.t.","48527","gesloten opbouw"
"Bedrijfsauto","VTZ09B","DAIMLER","SPRINTER","20200114","20230316","N.v.t.","57856","voor vervoer voertuigen"
"Bedrijfsauto","VZL30H","DAIMLER","SPRINTER","20150612","20231208","N.v.t.","51270","gesloten opbouw"
