"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0010HX","PEUGEOT","204 COUPE","19690411","19690411","BEIGE",,"Niet geregistreerd"
"Personenauto","0964ML","PEUGEOT","204 COUPE","19700205","19700205","BEIGE",,"Niet geregistreerd"
"Personenauto","11FD94","PEUGEOT","204 COUPE","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","4465HG","PEUGEOT","204 COUPE","19690606","19690606","GRIJS",,"Niet geregistreerd"
"Personenauto","4927FS","PEUGEOT","204 COUPE","19680918","19680918","BEIGE",,"Niet geregistreerd"
"Personenauto","6368EE","PEUGEOT","204 COUPE","19670811","20230413","BLAUW",,"coupe"
"Personenauto","6439HE","PEUGEOT","204 COUPE","19690922","19690922","BEIGE",,"Niet geregistreerd"
"Personenauto","6601ES","PEUGEOT","204 COUPE","19671229","19671229","WIT",,"Niet geregistreerd"
"Personenauto","AL3980","PEUGEOT","204 COUPE/CABRIOLET","19690630","19800912","ROOD",,"cabriolet"
"Personenauto","AL6875","PEUGEOT","204 COUPE","19691029","20040518","WIT",,"coupe"
"Personenauto","DL2133","PEUGEOT","204 COUPE","19690630","19950116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2794","PEUGEOT","204 COUPE","19690103","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DZ7678","PEUGEOT","204 COUPE","19680614","20190507","ROOD",,"coupe"
"Personenauto","DZ9699","PEUGEOT","204 COUPE","19671024","20200619","WIT",,"coupe"
