"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48JVDG","CITROEN","BX 19 TGD BREAK S","19920521","20020830","GRIJS",,"stationwagen"
"Personenauto","DHLR88","CITROEN","BX 19 TGD BREAK","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","DJDT43","CITROEN","BX 19 TGD BREAK","19920103","19920103","GROEN",,"stationwagen"
"Personenauto","DNDX99","CITROEN","BX 19 TGD BREAK","19920103","19920103","ROOD",,"stationwagen"
"Personenauto","DVZH20","CITROEN","BX 19 TGD BREAK","19920330","19920330","BLAUW",,"stationwagen"
"Personenauto","FDGS43","CITROEN","BX 19 TGD BREAK","19920514","19920514","WIT",,"stationwagen"
"Personenauto","FJBN89","CITROEN","BX 19 TGD BREAK","19920715","19920715","GRIJS",,"stationwagen"
"Personenauto","FLJR24","CITROEN","BX 19 TGD BREAK","19920821","19920821","GROEN",,"stationwagen"
"Personenauto","FTJH31","CITROEN","BX 19 TGD BREAK","19921118","19921118","BLAUW",,"stationwagen"
"Personenauto","FTTS36","CITROEN","BX 19 TGD BREAK","19921120","19921120","GROEN",,"stationwagen"
"Personenauto","GBXL61","CITROEN","BX 19 TGD BREAK","19930129","19930129","GRIJS",,"stationwagen"
"Personenauto","GDGB94","CITROEN","BX 19 TGD BREAK","19930208","19930208","WIT",,"stationwagen"
"Personenauto","GFLT64","CITROEN","BX 19 TGD BREAK","19930301","19930301","ROOD",,"stationwagen"
"Personenauto","GNBR54","CITROEN","BX 19 TGD BREAK","19930519","19930519","GROEN",,"stationwagen"
"Personenauto","GSTX14","CITROEN","BX 19 TGD BREAK","19930720","19930720","WIT",,"stationwagen"
"Personenauto","GZNT13","CITROEN","BX 19 TGD BREAK","19930929","19930929","GROEN",,"stationwagen"
"Personenauto","HFLT40","CITROEN","BX 19 TGD BREAK","19931125","19931125","BLAUW",,"stationwagen"
"Personenauto","HGGT14","CITROEN","BX 19 TGD BREAK","19940103","19940103","GROEN",,"stationwagen"
"Personenauto","HTTS16","CITROEN","BX 19 TGD BREAK","19940419","19940419","GROEN",,"stationwagen"
"Personenauto","HXPP22","CITROEN","BX 19 TGD BREAK","19940520","19940520","WIT",,"stationwagen"
"Bedrijfsauto","VK37BB","CITROEN","BX 19 TGD BREAK SERVICE","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL88RS","CITROEN","BX 19 TGD BREAK SERVICE","19910717","19910717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV61KD","CITROEN","BX 19 TGD BREAK SERVICE","19930609","19930609","N.v.t.",,"gesloten opbouw"
"Personenauto","YZ55BR","CITROEN","BX 19 TGD BREAK","19910107","19910107","GROEN",,"stationwagen"
