"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BHN3","DAF","XF 440 FTG","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGN1","DAF","XF 440 FTG","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHD4","DAF","XF 440 FTG","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGV2","DAF","XF 440 FTG","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHP4","DAF","XF 440 FTG","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJH3","DAF","XF 440 FTG","20170502","20170502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJJ6","DAF","XF 440 FTG","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGG7","DAF","XF 440 FTG","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGV2","DAF","XF 440 FTG","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ2","DAF","XF 440 FTG","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGV8","DAF","XF 440 FTG","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHZ8","DAF","XF 440 FTG","20170307","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFT7","DAF","XF 440 FTG","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGB6","DAF","XF 440 FTG","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFS2","DAF","XF 440 FTG","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHF1","DAF","XF 440 FTG","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BHF1","DAF","XF 440 FTG","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHF1","DAF","XF 440 FTG","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHN6","DAF","XF 440 FTG","20160927","20160927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BRP7","DAF","XF 440 FTG","20160307","20210525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGN4","DAF","XF 440 FTG","20151204","20151204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHF1","DAF","XF 440 FTG","20160428","20160428","N.v.t.",,"opleggertrekker"
