"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB24","CITROEN","ID 20 F BREAK LUXE","19731112","20040604","BLAUW",,"stationwagen"
"Personenauto","0124SK","CITROEN","ID 20","19710618","19710618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01YA83","CITROEN","ID 20 F BREAK LUXE","19730802","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","01YE45","CITROEN","ID 20 F BREAK LUXE","19731212","20221110","WIT",,"stationwagen"
"Personenauto","01YE72","CITROEN","ID 20 F","19730524","20221117","BLAUW",,"stationwagen"
"Personenauto","0457MD","CITROEN","ID 20","19691001","19691001","GRIJS",,"Niet geregistreerd"
"Personenauto","0474JM","CITROEN","ID 20 F BREAK LUXE","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","0494NN","CITROEN","ID 20","19700619","19700619","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA14","CITROEN","ID 20 F BREAK LUXE","19730126","19990115","WIT",,"Niet geregistreerd"
"Personenauto","04YA58","CITROEN","ID 20 F","19750528","20000703","BLAUW",,"stationwagen"
"Personenauto","0713RR","CITROEN","ID 20","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","0720RF","CITROEN","ID 20","19710311","19710311","GROEN",,"Niet geregistreerd"
"Personenauto","1002UA","CITROEN","ID 20","19720320","19720320","ROOD",,"Niet geregistreerd"
"Personenauto","12FSSB","CITROEN","ID 20 F BREAK LUXE","19741120","20000621","BEIGE",,"Niet geregistreerd"
"Personenauto","2188VD","CITROEN","ID 20","19720831","19720831","WIT",,"cabriolet"
"Personenauto","21YA80","CITROEN","ID 20 F BREAK LUXE","19730306","19980519","WIT",,"Niet geregistreerd"
"Personenauto","2420UR","CITROEN","ID 20","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","24YD41","CITROEN","ID 20 F","19730630","19860729","WIT",,"Niet geregistreerd"
"Personenauto","2570RT","CITROEN","ID 20","19710624","19710624","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA89","CITROEN","ID 20 F BREAK LUXE","19730403","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","2821SM","CITROEN","ID 20","19710924","19710924","WIT",,"Niet geregistreerd"
"Personenauto","2858NJ","CITROEN","ID 20","19700522","19700522","WIT",,"cabriolet"
"Personenauto","2946RA","CITROEN","ID 20","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","3022SU","CITROEN","ID 20","19711105","19711105","ROOD",,"Niet geregistreerd"
"Personenauto","34YA66","CITROEN","ID 20F BREAK","19740228","19961119","BRUIN",,"Niet geregistreerd"
"Personenauto","36YA20","CITROEN","ID 20 F","19730426","19980803","ROOD",,"Niet geregistreerd"
"Personenauto","3709UF","CITROEN","ID 20","19720509","19720509","WIT",,"Niet geregistreerd"
"Personenauto","3879MH","CITROEN","ID 20","19691216","19691216","GRIJS",,"Niet geregistreerd"
"Personenauto","38YB54","CITROEN","ID 20 F BREAK LUXE","19730927","20070525","BLAUW",,"stationwagen"
