"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBZ9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240829","20130829",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2659","3510","2759","750",,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"598",,"585","205","N2",,,"r. balk a. vooras","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDF2","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240930","20131011",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2661","3510","2761","750",,"20130930","20130930","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"570","202","N2",,,"onder r. balk","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-10-11T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNN9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240811","20230915","11444","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20080130","20080218","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk v. achteras","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-09-15T00:00:00.000","2008-01-30T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR09","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240531","20100529","6589","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3085","2546","750",,"20100514","20100529","Geen verstrekking in Open Data",,"Ja",,"639",,"3500","3085",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3085",,,,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2010-05-29T00:00:00.000","2010-05-14T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT53","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20250314","20110512","8263","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110512","20110512","Geen verstrekking in Open Data","38396","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT84","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20250309","20220601","8263","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110507","20110507","Geen verstrekking in Open Data","38396","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-06-01T00:00:00.000","2011-05-07T00:00:00.000","2011-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPJ26","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240713","20191108","9631","open wagen","5","N.v.t.","N.v.t.","8","5654","2590","3085","2690","750",,"20110913","20110913","Geen verstrekking in Open Data","44083","Ja",,"495",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-11-08T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRG01","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20220126","20190219","9352","open wagen","5","N.v.t.","N.v.t.","8","5654","2542","3085","2642","750",,"20111007","20111007","Geen verstrekking in Open Data","42925","Ja",,"543",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,,,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-01-26T00:00:00.000","2019-02-19T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRG05","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20241104","20200926","9352","open wagen","5","N.v.t.","N.v.t.","8","5654","2542","3085","2642","750",,"20111028","20111028","Geen verstrekking in Open Data","42924","Ja",,"543",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,,,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-09-26T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRG06","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240508","20180113","9352","open wagen","5","N.v.t.","N.v.t.","8","5654","2542","3085","2642","750",,"20111111","20111111","Geen verstrekking in Open Data","42924","Ja",,"543",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,"G2 gasinstallatie",,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2018-01-13T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRG07","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20241115","20201121",,"open wagen","5","N.v.t.","N.v.t.","8","5654","2542","3085","2642","750",,"20120102","20120102","Geen verstrekking in Open Data","42925","Ja",,"543",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,,,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-11-21T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN30","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20241207","20230425","9631","open wagen","5","N.v.t.","N.v.t.","8","5654","2590","3085","2690","750",,"20120223","20120223","Geen verstrekking in Open Data","44083","Ja",,"495",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-04-25T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP35","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240615","20200616","9028","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120227","20120227","Geen verstrekking in Open Data","32547","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-16T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX89","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240825","20220822","9631","open wagen","5","N.v.t.","N.v.t.","8","5654","2527","3085","2627","750",,"20120327","20120327","Geen verstrekking in Open Data","44083","Ja",,"558",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-08-22T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZV39","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20250425","20240227","9342","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2610","3500","2710","750",,"20130110","20130110","Geen verstrekking in Open Data","43726","Ja",,"890",,"3500","3500",,"4","4",,,,,"198","N1",,,"r. balk 140 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-27T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKKX","Bedrijfsauto","DODGE","RAM 1500 LARAMIE SLT","20250501","20190720",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2903","2116","710",,"20000316","20040217","Geen verstrekking in Open Data",,"Ja",,"887",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 025 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.09","353","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2019-07-20T00:00:00.000","2000-03-16T00:00:00.000","2004-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT41","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240624","20240131","8263","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110517","20110517","Geen verstrekking in Open Data","38396","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-01-31T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT54","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20250221","20130521","8263","open wagen","5","N.v.t.","N.v.t.","8","5654","2350","3084","2450","750",,"20110520","20110520","Geen verstrekking in Open Data","38396","Ja",,"734",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,,,,,,"0.12","358","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2013-05-21T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
