"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0394FM","PEUGEOT","404 C","19690227","19690227","GEEL",,"cabriolet"
"Personenauto","3040AG","PEUGEOT","404 C","19651025","19651025","ROOD",,"cabriolet"
"Personenauto","7791AS","PEUGEOT","404 C","19670330","19670330","WIT",,"cabriolet"
"Personenauto","8637FN","PEUGEOT","404 C","19680710","20231222","BLAUW",,"cabriolet"
"Personenauto","94YD71","PEUGEOT","404 C","19751129","20220617","ZWART",,"cabriolet"
"Personenauto","AE0669","PEUGEOT","P 404 CABRIOLET","19680918","19980728","BLAUW",,"cabriolet"
"Personenauto","AE1176","PEUGEOT","404 CKF","19680110","19980820","ROOD",,"cabriolet"
"Personenauto","AE4107","PEUGEOT","404 CABRIOLET","19660322","19990210","WIT",,"cabriolet"
"Personenauto","AE5511","PEUGEOT","404 C","19660429","19990429","BLAUW",,"cabriolet"
"Personenauto","AE6918","PEUGEOT","404 C","19700701","19990701","BLAUW",,"cabriolet"
"Personenauto","AE8812","PEUGEOT","404 CABRIOLET","19610228","20000412","ZWART",,"cabriolet"
"Personenauto","AH0497","PEUGEOT","404 C","19660726","20000107","WIT",,"cabriolet"
"Personenauto","AH3652","PEUGEOT","404 C","19670320","20000719","ROOD",,"cabriolet"
"Personenauto","AH5621","PEUGEOT","404 C","19650311","20001115","WIT",,"cabriolet"
"Personenauto","AL3387","PEUGEOT","404 CABRIOLET","19671222","20021129","BLAUW",,"cabriolet"
"Personenauto","AL3645","PEUGEOT","404 C CABRIOLET","19630401","20030111","ROOD",,"cabriolet"
"Personenauto","AL7530","PEUGEOT","404 C","19660228","20040805","ROOD",,"cabriolet"
"Personenauto","AL8566","PEUGEOT","404 C","19620823","20050322","WIT",,"cabriolet"
"Personenauto","AL8653","PEUGEOT","404 CABRIOLET","19680514","20050224","ROOD",,"cabriolet"
"Personenauto","AM0973","PEUGEOT","404 C","19680503","20060413","GRIJS",,"cabriolet"
"Personenauto","AM5311","PEUGEOT","404 C","19680630","19860826","BLAUW",,"cabriolet"
"Personenauto","AR6286","PEUGEOT","404 CABRIOLET","19680715","20130730","ROOD",,"cabriolet"
"Personenauto","AR8957","PEUGEOT","404 C CABRIOLET INJECTION","19621031","20150210","BLAUW",,"cabriolet"
"Personenauto","DM9376","PEUGEOT","404 C","19660925","20221222","WIT",,"cabriolet"
"Personenauto","DR9502","PEUGEOT","404 CABRIOLET","19670228","19980612","GRIJS",,"cabriolet"
"Personenauto","DZ6104","PEUGEOT","404 C","19660628","20180813","BLAUW",,"cabriolet"
"Personenauto","PM4455","PEUGEOT","404 C","19661111",,"ZWART",,"cabriolet"
