"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG37XN","BENALU","T39NLBEN","20020416","20020416","N.v.t.",,"kipper"
"Oplegger","OH36ZS","BENALU","T39NL","20050829","20050829","N.v.t.",,"kipper"
"Oplegger","OJ20YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ21YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ22YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ23YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ27YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OK26TD","BENALU","OPTILINER","20090108","20090108","N.v.t.",,"kipper"
"Oplegger","OK48JT","BENALU","T43NLSDL/SIDERALE","20090116","20090116","N.v.t.",,"kipper"
"Oplegger","OK85XL","BENALU","BRD3","20080912","20090803","N.v.t.",,"kipper"
"Oplegger","OK97JY","BENALU","OPTILINER","20080428","20080428","N.v.t.",,"kipper"
"Oplegger","OL05PH","BENALU","OPTILINER","20120606","20120606","N.v.t.",,"kipper"
"Oplegger","OP21KT","BENALU","OPTILINER 106","20160928","20160928","N.v.t.",,"kipper"
"Oplegger","OP74DG","BENALU","BENCOERE","20080605","20160127","N.v.t.",,"kipper"
"Oplegger","OP92PF","BENALU","C34","20080228","20170309","N.v.t.",,"kipper"
"Oplegger","OR49VT","BENALU","SIDERALE 87","20220218","20220218","N.v.t.",,"kipper"
"Oplegger","OT07VL","BENALU","767021","20050425","20230316","N.v.t.",,"kipper"
