"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLBG94","Bedrijfsauto","DAF","AE55CF","20240822","20120822",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7260","11990","7360",,,"20010329","20010329","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"847","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","475","Nee","Nee","20130630","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2012-08-22T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000","2013-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDD93","Bedrijfsauto","DAF","AE55CF","20250510","20220905",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5883","7020","11999","7120",,,"20010425","20010425","Geen verstrekking in Open Data",,"Ja",,"4979",,,,,,"4",,,,"960","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","535","Nee","Nee","20210607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-09-05T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGB24","Bedrijfsauto","DAF","AE55CF","20240323","20120804",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6740","11990","6840",,,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,"5250",,,,,,"4",,,,"810","254","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240321","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2012-08-04T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJS48","Bedrijfsauto","DAF","AE55CF","20250411","20200130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7950","11990","8050",,,"20010912","20010912","Geen verstrekking in Open Data",,"Ja",,"4040",,,,,,"4",,,,"913","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","530","Nee","Nee","20190406","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-01-30T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000","2019-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNG90","Bedrijfsauto","DAF","AE55CF","20180830","20220317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6760","11990","6860",,,"20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"5230",,,,,,"4",,,,"822","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20150814","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2018-08-30T00:00:00.000","2022-03-17T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2015-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPG85","Bedrijfsauto","DAF","AE55CF","20250517","20131217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8730","15000","8830",,,"20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"6270",,,,,,"4",,,,"908","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20250509","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2013-12-17T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXS43","Bedrijfsauto","DAF","AE55CF","20240529","20240406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10490","13000","10590",,,"20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"2510",,,,,,"4",,,,"1033","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","590","Nee","Nee","20220819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2024-04-06T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2022-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGL20","Bedrijfsauto","DAF","AE55CF","20210108","20201014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9540","11990","9640",,,"20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"2450",,,,,,"4",,,,"1032","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-08T00:00:00.000","2020-10-14T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHV01","Bedrijfsauto","DAF","AE55CF","20240612","20220718",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10570","13000","10670",,,"20021126","20021126","Geen verstrekking in Open Data",,"Ja",,"2430",,,,,,"4",,,,"1008","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","590","Nee","Nee","20250612","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2022-07-18T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJS34","Bedrijfsauto","DAF","AE55CF","20250124","20050107",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6920","13000","7020",,,"20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"6080",,"15000","8384",,,"4",,"772",,"790","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","450","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2005-01-07T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
